"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","29986","Licuala ramsayi var. tuckeri","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","142.700568","-11.693508","29986","Licuala ramsayi var. tuckeri","1282250","2013-10-06","2013-10-06","1151184","INCIDENTAL","Southern By-pass Road, 1km South from Capt Billy's Landing Turnoff, Heathlands RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"2","142.41778782","-10.91517188","29986","Licuala ramsayi var. tuckeri","1514265","1965-10-26","1965-10-26","1381159","<UNNAMED>","West of Bamaga, ca 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.34278589","-13.92348917","29986","Licuala ramsayi var. tuckeri","1561238","1971-09-13","1971-09-13","1359098","<UNNAMED>","North of Rocky Creek, Silver Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.58444887","-10.74850314","29986","Licuala ramsayi var. tuckeri","1573154","1897-12-01","1897-12-31","1344493","<UNNAMED>","Somerset, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.64280255","-14.92349281","29986","Licuala ramsayi var. tuckeri","1600058","1979-12-06","1979-12-06","1459376","<UNNAMED>","Just N of Edward River Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2511163","-12.74849401","29986","Licuala ramsayi var. tuckeri","1602600","1948-06-20","1948-06-20","1411982","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.41778589","-13.91515617","29986","Licuala ramsayi var. tuckeri","1619410","1969-10-01","1969-10-31","1434746","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.37611889","-13.74015617","29986","Licuala ramsayi var. tuckeri","1690648","1995-06-19","1995-06-19","1486580","<UNNAMED>","Leo Creek Mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1761022718","-15.4401392539","29986","Licuala ramsayi var. tuckeri","1724414","1999-10-03","1999-10-03","1526021","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.72611943","-11.74016559","29986","Licuala ramsayi var. tuckeri","1732580","1996-09-29","1996-09-29","1560897","<UNNAMED>","Heathlands Resource Reserve, Cape York. Eliot Creek, on Southern Bypass Rd, 10 km N of Captain Billy turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2261163","-12.74016068","29986","Licuala ramsayi var. tuckeri","1733000","1999-10-02","1999-10-02","1569945","<UNNAMED>","Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.55944921","-10.75683647","29986","Licuala ramsayi var. tuckeri","1748086","1999-09-29","1999-09-29","1532914","<UNNAMED>","Near Pajinka Lodge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.32038516","-10.14891618","29986","Licuala ramsayi var. tuckeri","1817790","2008-07-26","2008-07-26","1640174","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.72667498","-11.6546097","29986","Licuala ramsayi var. tuckeri","1819582","2008-06-15","2008-06-15","1615701","<UNNAMED>","5km E along Captain Billy Landing road, off Heathlands to Bamaga road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9784166667","-15.3795","29986","Licuala ramsayi var. tuckeri","1875803","2016-04-07","2016-04-07","1661107","<UNNAMED>","South Endeavour Nature Refuge, Henderson Range, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.22375","-12.305617","29986","Licuala ramsayi var. tuckeri","1902312","2007-12-06","2007-12-06","1705787","<UNNAMED>","Fan Palm Spring, 'Bertiehaugh', Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.3330555556","-12.6741666667","29986","Licuala ramsayi var. tuckeri","2079112","2012-12-07","2012-12-07","1796568","<UNNAMED>","Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
