"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.604941062","-25.14174523","14388","Melaleuca dealbata","29618","1994-02-14","1994-02-14","12326","NP_ WDGT23","Burrum Coast NP - Woodgate: Closest firebreak to ranger's house","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1","145.1366666667","-16.5283333333","14388","Melaleuca dealbata","2072088","2012-06-17","2012-06-17","1791654","<UNNAMED>","Mt Spurgeon Road, 200m E of turnoff from Peninsular Development Road, 400m from Mt Carbine. Manganese Creek floodplain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.22884614","-23.523699823","14388","Melaleuca dealbata","30093","1994-09-08","1994-09-08","12786","PRO CURTS12","Curtis Island - National Park: 500m North East of Seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","143.2594522224","-13.9234891699","14388","Melaleuca dealbata","1518675","1969-10-01","1969-10-31","1377195","<UNNAMED>","Lankelly Creek on Western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.765297205","-25.2793678322","14388","Melaleuca dealbata","566832","2003-01-20","","552724","INCIDENTAL","Cissus Court, Dundowran Beach, Vernon","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9177175481","-25.2484110288","14388","Melaleuca dealbata","1526040","1921-10-01","1921-10-31","1368535","<UNNAMED>","Pialba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.7511286302","-13.4151650847","14388","Melaleuca dealbata","1542183","1962-08-01","1962-08-31","1381209","<UNNAMED>","Aurukun Mission, mouth of Archer River Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.5583333333","-19.625","14388","Melaleuca dealbata","1636739","1950-10-04","1950-10-04","1435174","<UNNAMED>","Rita Island, mouth of Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5844152086","-20.4151062839","14388","Melaleuca dealbata","1516742","1934-10-01","1934-10-31","1391082","<UNNAMED>","Proserpine, NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0844422084","-18.5817893386","14388","Melaleuca dealbata","1518039","1770-04-19","2000-11-07","1346107","<UNNAMED>","Herbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7510753619","-23.2484223615","14388","Melaleuca dealbata","1566457","1943-09-24","1943-09-24","1346106","<UNNAMED>","Port Curtis district - emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.8594527614","-11.9734985906","14388","Melaleuca dealbata","1681604","1991-10-10","1991-10-10","1503036","<UNNAMED>","26.3km East of Nixon Homestead on the track to Harmer Creek. Mapping site SBN 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.7510753619","-23.0817556948","14388","Melaleuca dealbata","1602313","1987-10-12","1987-10-12","1410047","<UNNAMED>","Iwasaki Resort, near golf club. N. of Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.91888889","-15.59777778","14388","Melaleuca dealbata","1904176","2015-11-06","2015-11-06","1696608","<UNNAMED>","Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.3068","-23.9275","14388","Melaleuca dealbata","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"15","151.992726559","-24.4400856564","14388","Melaleuca dealbata","1688382","1992-10-10","1992-10-10","1488681","<UNNAMED>","'Green Horizons', property of A. Geckeler, 8.4km from Rules Beach Rd along Fingerfield Rd, c. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3427748781","-16.6734689414","14388","Melaleuca dealbata","1696024","1977-11-02","1977-11-02","1503797","<UNNAMED>","Mt. Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.801072541","-22.831755328","14388","Melaleuca dealbata","28985","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.693837333","-24.021752765","14388","Melaleuca dealbata","32094","1994-01-13","1994-01-13","14442","JOY RODF01","Eurimbula NP - Rodd's Peninsula: Minor Groundsel track that comes off the main track to the beach and to Pancake Creek. Adjacent to Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"19","142.3346828827","-10.1679373164","14388","Melaleuca dealbata","1169887","2007-10-16","2007-12-02","1057169","MO048","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","152.5504953258","-25.0842443621","14388","Melaleuca dealbata","1677553","1996-10-22","1996-10-22","1512966","<UNNAMED>","Woodgate, towards Theodolite Creek (GPS 25 05 09 152 32 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.40947805","-15.90682628","14388","Melaleuca dealbata","1690897","1990-06-15","1990-06-15","1496302","<UNNAMED>","1km North of Nassau River mouth, 300m East of the beach. Site CY183.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.708003139","-24.0156416","14388","Melaleuca dealbata","32085","1994-01-12","1994-01-12","14433","JOY RODD03","Eurimbula NP - Rodd's Peninsula: Coastline area where the road to the southern beach meets the beach.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"23","149.0144342319","-21.1847892488","14388","Melaleuca dealbata","469329","2001-06-20","2001-06-20","461426","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 4","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.349398496","-23.925921012","14388","Melaleuca dealbata","29472","1995-01-23","1995-01-23","12180","MIS BOYIJ15","Boyne Island - Boyne Smelter Buffer Zone: end of road to beach which heads east off main track from sewage treatment plant","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"25","150.9594086952","-23.1734223615","14388","Melaleuca dealbata","1961816","1987-11-09","1987-11-09","1720755","<UNNAMED>","Great Keppel Is, track behind Leeks Ck Salt Pan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.3197755443","-10.2048989737","14388","Melaleuca dealbata","1169903","2007-10-16","2007-12-02","1057141","MO064","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","145.1427689385","-15.1068059205","14388","Melaleuca dealbata","1566458","1970-09-04","1970-09-04","1365807","<UNNAMED>","Morgan River on Starke Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.4177660392","-19.5817816244","14388","Melaleuca dealbata","1580422","1947-11-26","1947-11-26","1365808","<UNNAMED>","Macdesme via Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.001071624","-23.148422255","14388","Melaleuca dealbata","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.3760550187","-24.8067488122","14388","Melaleuca dealbata","1559603","1948-10-27","1948-10-27","1343476","<UNNAMED>","Fairymead, near Bundaberg, on the bank of a water-hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.6428025482","-14.9234928066","14388","Melaleuca dealbata","1600057","1979-12-06","1979-12-06","1446986","<UNNAMED>","Just N of Edward River Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.07609692","-19.44011661","14388","Melaleuca dealbata","1518038","1969-10-01","1969-10-01","1364690","<UNNAMED>","Mount Burrumbush National Park about 20 miles SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.9760753619","-23.1734223615","14388","Melaleuca dealbata","1654770","1987-11-11","1987-11-11","1461991","<UNNAMED>","GREAT KEPPEL IS UPPER REACHES OF LEEKS CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.009514929","-16.6235074774","14388","Melaleuca dealbata","1709952","1991-08-14","1991-08-14","1510239","<UNNAMED>","Back of old Wentworth Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.7927420286","-23.1900890282","14388","Melaleuca dealbata","1760779","1997-10-19","1997-10-19","1535520","<UNNAMED>","N outskirts of Mulambin Beach village, between Emu Park and Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.8516666667","-14.5297222222","14388","Melaleuca dealbata","1884797","2016-10-12","2016-10-12","1670161","<UNNAMED>","Rinyirru NP, Annie River catchment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.804405186","-22.805922026","14388","Melaleuca dealbata","29544","1995-08-22","1995-08-22","12252","NP_ BYFI805","Byfield NP - Five Rocks CP: Aprox 200metres NNW of old hut site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","152.0260550187","-24.5900821456","14388","Melaleuca dealbata","1666714","1996-10-18","1996-10-18","1511208","<UNNAMED>","Compartment 28, State Forest 898, N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.58441521","-20.24843962","14388","Melaleuca dealbata","1949254","1936-10-01","1936-10-31","1351022","<UNNAMED>","Strathdickie North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.33550972","-23.921199064","14388","Melaleuca dealbata","29458","1995-01-17","1995-01-17","12166","MIS BOYIJ01","Boyne Island - Boyne Smelter Buffer Zone: End of track leading east from haul road just north of smelter park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"41","151.9177294142","-24.5817515303","14388","Melaleuca dealbata","1951461","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.784959921","-22.65119941","14388","Melaleuca dealbata","31812","1993-09-14","1993-09-14","14167","SWB E03","Shoal Water Bay: Melaleuca Forest on Fresh H.O. Bay near Camp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"43","142.3412182445","-10.1746289317","14388","Melaleuca dealbata","1169894","2007-10-16","2007-12-02","1057132","MO055","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","151.91772941","-24.58175153","14388","Melaleuca dealbata","1572594","1920-04-01","1920-04-30","1380389","<UNNAMED>","Baffle Creek District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.70772615","-24.025086656","14388","Melaleuca dealbata","32128","1994-01-08","1994-01-08","14476","JOY RODG53","Eurimbula NP - Rodd's Peninsula: Road to Southern Beach between beach and Pancake Creek road turnoff.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"46","151.161347231","-23.539810936","14388","Melaleuca dealbata","30065","1994-09-10","1994-09-10","12758","PRO CURTR18","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"47","149.429570775","-22.620581125","14388","Melaleuca dealbata","28404","1998-01-14","1998-01-14","11399","ACQ CONR02","Connor's Range - Burwood: Area to south of gorge on Granite Creek. Away from very steep slopes","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","142.4083333333","-10.8416666667","14388","Melaleuca dealbata","1557156","1962-01-01","1962-12-31","1391264","<UNNAMED>","Galloways Creek, Bamaga - at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.04276894","-15.25680592","14388","Melaleuca dealbata","1609635","1985-07-07","1985-07-07","1436717","<UNNAMED>","c. 20 km N of Josephine Creek on road to Starcke.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.5594723039","-15.4068237641","14388","Melaleuca dealbata","1588825","1980-08-16","1980-08-16","1410346","<UNNAMED>","Kowanyama Aboriginal Reserve, South Mitchell River, ca 6km from the river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.75946196","-13.37349842","14388","Melaleuca dealbata","1920620","2001-03-21","2001-03-21","1679571","<UNNAMED>","Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.801074818","-23.215089943","14388","Melaleuca dealbata","29179","1770-05-23","1999-04-19","11986","LST KIKAFL1","Kinka Beach - Parallel Dunes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","150.7510753619","-23.0817556948","14388","Melaleuca dealbata","1573927","1925-10-01","1925-10-31","1364689","<UNNAMED>","Yeppoon Road, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.887777693","-21.0212215118","14388","Melaleuca dealbata","870551","2004-12-07","","812669","INCIDENTAL","Kuttabul Reserve, Mackay","200","8800","Kuttabul Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"55","141.5072383507","-15.4684232874","14388","Melaleuca dealbata","1879047","2015-06-28","2015-06-28","1656326","<UNNAMED>","Southern Mitchell area near Topsy Creek, Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.3043829368","-21.5931046709","14388","Melaleuca dealbata","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.111348019","-23.512311015","14388","Melaleuca dealbata","30132","1994-09-12","1994-09-12","12825","PRO CURTG04","Curtis Island: Drainage line of Melaleuca east of road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"58","152.6427215917","-25.6067430467","14388","Melaleuca dealbata","1701751","1996-10-22","1996-10-22","1481454","<UNNAMED>","Bruce Highway, 14.5km N of Tiaro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.801070554","-22.648421356","14388","Melaleuca dealbata","31846","1993-09-26","1993-09-26","14201","SWB F32","Shoal Water Bay: Melaleuca swamp on Clinton lowlands.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"60","152.623829961","-25.167023049","14388","Melaleuca dealbata","29611","1994-02-13","1994-02-13","12319","NP_ WDGT16","Burrum Coast NP - Woodgate: Track from camp ground to bird hide","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"61","145.75943431","-16.87346667","14388","Melaleuca dealbata","1588158","1979-10-02","1979-10-02","1425977","<UNNAMED>","Point between Redden Creek and Barron river near Cairns, site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1760448847","-25.2567390029","14388","Melaleuca dealbata","1953458","1919-12-01","1919-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.5927175481","-25.1400776955","14388","Melaleuca dealbata","1682347","1993-11-19","1993-11-19","1512465","<UNNAMED>","2km southeast of Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.1261123638","-14.5068127819","14388","Melaleuca dealbata","1643331","1979-11-24","1979-11-24","1463137","<UNNAMED>","Lakefield National Park, Jenny Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.3000124155","-10.17536484","14388","Melaleuca dealbata","1169922","2007-10-16","2007-12-02","1057116","MO083","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","141.5010556","-13.7598889","14388","Melaleuca dealbata","1886010","2018-11-07","2018-11-07","1670918","<UNNAMED>","C. 51km SW of Aurukun and 500m in from the coast, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.126116785","-10.1235088964","14388","Melaleuca dealbata","1929863","1979-12-23","1979-12-23","1712730","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.017884406","-21.1892546611","14388","Melaleuca dealbata","469326","2001-06-20","2001-06-20","461424","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 2","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"69","143.242781009","-12.4734958747","14388","Melaleuca dealbata","1680452","1991-08-10","1991-08-10","1509050","<UNNAMED>","4.1km from the beach North of the Pascoe River South on the track to Bromley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.3336882978","-10.1679956207","14388","Melaleuca dealbata","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","146.7833333333","-19.2419444444","14388","Melaleuca dealbata","460753","2001-03-07","","454453","INCIDENTAL","Rowes Bay, Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","150.7510719703","-22.9150884599","14388","Melaleuca dealbata","1775468","1961-11-02","1961-11-02","1557622","<UNNAMED>","Yeppoon-Byfield area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.1094368368","-15.7068052131","14388","Melaleuca dealbata","1809442","1987-10-29","1987-10-29","1617515","<UNNAMED>","Kings Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.45942203","-20.07344272","14388","Melaleuca dealbata","1958235","1997-04-16","1997-04-16","1572305","<UNNAMED>","Cape Gloucester site 97/9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.8602777777","-14.5352777777","14388","Melaleuca dealbata","2006410","2020-10-12","2020-10-12","1737632","INCIDENTAL","Rinyirru N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","142.1177068639","-10.6841755447","14388","Melaleuca dealbata","1169712","2007-10-16","2007-12-02","1056921","PW047","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","142.2935217098","-10.131887981","14388","Melaleuca dealbata","1169819","2007-10-16","2007-12-02","1057077","MO137","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","150.1808","-22.655","14388","Melaleuca dealbata","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"79","152.2510550187","-24.9150821456","14388","Melaleuca dealbata","1580420","1964-10-18","1964-10-18","1385688","<UNNAMED>","Sharon via Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.680503473","-24.000919788","14388","Melaleuca dealbata","32090","1994-01-13","1994-01-13","14438","JOY RODD08","Eurimbula NP - Rodd's Peninsula: West of beach to NE of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"81","151.062737963","-23.461200366","14388","Melaleuca dealbata","30101","1994-09-09","1994-09-09","12794","PRO CURTS20","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"82","150.75107197","-22.91508846","14388","Melaleuca dealbata","1580021","1931-09-23","1931-09-23","1365774","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.9760753619","-23.1900890282","14388","Melaleuca dealbata","1654758","1987-11-11","1987-11-11","1461985","<UNNAMED>","Upper reaches of Leeks Creek, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.348287514","-23.926754012","14388","Melaleuca dealbata","29470","1995-01-22","1995-01-22","12178","MIS BOYIJ13","Boyne Island - Boyne Smelter Buffer Zone: eastern side of main track between sewage works and turn off to contractors car park just south of turnoff to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"85","142.609449205","-10.7568364719","14388","Melaleuca dealbata","1597009","1985-06-29","1985-06-29","1415285","<UNNAMED>","Cape York : Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.5363514008","-20.2834957656","14388","Melaleuca dealbata","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"87","150.001077555","-21.998426281","14388","Melaleuca dealbata","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"88","147.5427594813","-19.7401131663","14388","Melaleuca dealbata","1641472","1982-10-17","1982-10-17","1407518","<UNNAMED>","47.5km NW of Guthalungra on Townsville-Mackay Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.706892155","-24.016752616","14388","Melaleuca dealbata","32181","1995-08-24","1995-08-24","14529","JOY RODDRP1","Eurimbula NP - Rodd's Peninsula: Permenant site approx. 100 metres from the beach on road to the Southern Beach.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"90","151.666059695","-23.987586859","14388","Melaleuca dealbata","32180","1994-01-11","1994-01-11","14528","JOY RODG32","Eurimbula NP - Rodd's Peninsula: The 1990 campsite.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"91","143.6797222","-14.1744444","14388","Melaleuca dealbata","1881466","2018-10-10","2018-10-10","1667390","<UNNAMED>","Running Creek Nature Refuge, 0.8km S of Balclutha Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.9094426982","-15.5734737257","14388","Melaleuca dealbata","2057087","1984-09-07","1984-09-07","1778757","<UNNAMED>","Unnamed creek ca 0.25km upstream from its junction with the Normanby River ca 17km NW of Kings Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.917740039","-23.148422679","14388","Melaleuca dealbata","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","141.7511286302","-13.4151650847","14388","Melaleuca dealbata","1603325","1978-10-11","1978-10-11","1409754","<UNNAMED>","Aurukun Reserve, between Thaangkun-nhilin and coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.7633333333","-14.3761111111","14388","Melaleuca dealbata","1821005","2007-10-17","2007-10-17","1584402","<UNNAMED>","Princess Charlotte Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.067181879","-23.46370033","14388","Melaleuca dealbata","30069","1994-09-10","1994-09-10","12762","PRO CURTR22","Curtis Island: Longitudinal dune field set 500m from beach front","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"97","151.1177366","-23.615088714","14388","Melaleuca dealbata","28942","1993-03-01","1993-03-01","11915","LST CUR_JB0","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","151.978001104","-24.375639597","14388","Melaleuca dealbata","28084","1996-11-19","1996-11-19","11083","ACQ MCA09","Agnes Waters - Lot4 RP617487 Uxbridge: East slope of granite based hill. Colluvial sands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"99","145.4177748781","-16.5818022747","14388","Melaleuca dealbata","1516740","1963-08-21","1963-08-21","1351006","<UNNAMED>","Spear Creek, 1 mile North of Mt. Molloy, North Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.0444444444","-19.4483333333","14388","Melaleuca dealbata","1663312","1992-10-10","1992-10-10","1500387","<UNNAMED>","Emmett Creek, Bowling Green Bay National Park, SE of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.059388352","-24.6400821456","14388","Melaleuca dealbata","1718263","1993-11-18","1993-11-18","1491978","<UNNAMED>","Littabella National Park, about 40km northwest of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.020515675","-23.454811594","14388","Melaleuca dealbata","30099","1994-09-09","1994-09-09","12792","PRO CURTS18","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"103","152.630773735","-25.151745045","14388","Melaleuca dealbata","29604","1994-02-12","1994-02-12","12312","NP_ WDGT09","Burrum Coast NP - Woodgate: Mouth of Barrum river","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"104","144.2094429138","-14.2734821465","14388","Melaleuca dealbata","1516741","1970-10-03","1970-10-03","1391081","<UNNAMED>","Bathurst Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.5844376521","-19.2484521039","14388","Melaleuca dealbata","1573929","1904-10-01","1904-10-31","1341177","<UNNAMED>","16 miles from Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
