"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","14253","Rhagodia parabolica","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.7931930433","-26.4892930549","14253","Rhagodia parabolica","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","147.328978422","-26.1810239099","14253","Rhagodia parabolica","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","147.1958969951","-26.269855142","14253","Rhagodia parabolica","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","147.3163872337","-26.1951923511","14253","Rhagodia parabolica","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","147.407507522","-26.146628331","14253","Rhagodia parabolica","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","148.4793281405","-26.1371804994","14253","Rhagodia parabolica","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","147.8309828727","-26.4828121869","14253","Rhagodia parabolica","902179","2003-11-25","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","149.9926451605","-26.5768661659","14253","Rhagodia parabolica","902143","2003-05-25","2003-11-25","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","147.2234393465","-26.3276934594","14253","Rhagodia parabolica","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","147.2159607038","-26.2012202638","14253","Rhagodia parabolica","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","147.149946273","-26.4011887763","14253","Rhagodia parabolica","902158","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","148.4972902993","-26.4536280235","14253","Rhagodia parabolica","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","148.5435657787","-26.4658188091","14253","Rhagodia parabolica","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","147.1990301693","-26.3920002992","14253","Rhagodia parabolica","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","151.8311111111","-27.2630555555","14253","Rhagodia parabolica","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.4177546394","-26.7484181029","14253","Rhagodia parabolica","1532211","1925-04-21","1925-04-21","1374786","<UNNAMED>","Cooranga North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9178226496","-24.7484478935","14253","Rhagodia parabolica","1534106","1943-11-14","1943-11-14","1385661","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9178226496","-24.7484478935","14253","Rhagodia parabolica","1543475","1941-12-14","1941-12-14","1385661","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.91776663","-25.08175127","14253","Rhagodia parabolica","1562128","1973-08-22","1973-08-22","1343473","<UNNAMED>","Isala Groge ca 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.5011427696","-26.4984365211","14253","Rhagodia parabolica","1589738","1928-11-03","1928-11-03","1421749","<UNNAMED>","Westwood Mitchell.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.4177850817","-24.748428364","14253","Rhagodia parabolica","1597973","1959-07-14","1959-07-14","1399730","<UNNAMED>","20M SW of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5844848161","-24.2484484113","14253","Rhagodia parabolica","1597974","1935-12-14","1935-12-14","1422781","<UNNAMED>","Paradise Downs near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.4177493556","-24.2484166423","14253","Rhagodia parabolica","1617871","1937-04-01","1937-04-30","1452789","<UNNAMED>","Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7511514828","-24.2484484113","14253","Rhagodia parabolica","1617872","1940-10-22","1940-10-22","1421748","<UNNAMED>","8M SW of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.17297606","-28.0964434","14253","Rhagodia parabolica","1621570","1986-06-09","1986-06-09","1424633","<UNNAMED>","Mt Dumaresq, 2.5km SSW of Glafield (Warwick map 9341-186916).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.5427468522","-26.9900813253","14253","Rhagodia parabolica","1623789","1985-04-12","1985-04-12","1421618","<UNNAMED>","2.4km NW of Dalby-Bunya MTNS Road on Bell Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.4177631988","-25.7484197354","14253","Rhagodia parabolica","1627676","1959-04-28","1959-04-28","1405333","<UNNAMED>","Gettesvale 40M NE of Wandoan (p).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.0844166733","-26.0817516279","14253","Rhagodia parabolica","1633848","1940-05-17","1940-05-17","1434454","<UNNAMED>","Monogorilby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.82609189","-26.07342019","14253","Rhagodia parabolica","1635262","1984-11-28","1984-11-28","1446295","<UNNAMED>","Wonga Hills 18km W of Monogorilby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.0844298654","-25.5817530687","14253","Rhagodia parabolica","1642376","1960-05-07","1960-05-07","1433924","<UNNAMED>","20M E of Taroom (R).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.5010934833","-24.4984152611","14253","Rhagodia parabolica","1647199","1961-04-10","1961-04-10","1450295","<UNNAMED>","W of Moula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.9177535157","-25.7484189153","14253","Rhagodia parabolica","1647503","1933-09-08","1933-09-08","1440193","<UNNAMED>","Delubra Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.5844707807","-26.4151038466","14253","Rhagodia parabolica","1647505","1936-03-31","1936-03-31","1417934","<UNNAMED>","Ooline 32km W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.1927484999","-27.6734088008","14253","Rhagodia parabolica","1663607","1991-10-25","1991-10-25","1502454","<UNNAMED>","13km S of Gatton, 6km NE of Paradise Mountain, Tenthill area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.1427358543","-24.8900838992","14253","Rhagodia parabolica","1681846","1996-02-09","1996-02-09","1512286","<UNNAMED>","Luthje's road, SE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.09408609","-22.46736042","14253","Rhagodia parabolica","1702440","1993-01-20","1993-01-20","1493815","<UNNAMED>","Harrow Range, northeast of Vermont, grid ref. 8553-124148.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.73778146","-25.49370603","14253","Rhagodia parabolica","1787808","2004-04-18","2004-04-18","1598364","<UNNAMED>","Lonesome Section, Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.7016353706","-25.3234164017","14253","Rhagodia parabolica","1792548","2006-02-09","2006-02-09","1630981","<UNNAMED>","Telemark, GHPL 6RW323, 41km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.00516329","-28.23619188","14253","Rhagodia parabolica","1793949","2007-03-20","2007-03-20","1628529","<UNNAMED>","Near Bracken Road, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.87275856","-26.04036463","14253","Rhagodia parabolica","1851993","2009-01-01","2009-01-01","1630108","<UNNAMED>","Koko State Forest (SF40), 13.5km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.7493495719","-24.8201437232","14253","Rhagodia parabolica","1852782","2005-08-07","2005-08-07","1634749","<UNNAMED>","Brigalow Research Station, Theodore, remnant scrub on Roundstone Creek, c. 6km W of administration buildings, N side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.5172222222","-25.1838888889","14253","Rhagodia parabolica","1863404","2004-04-22","2004-04-22","1656174","<UNNAMED>","'Mt Tabor', c. 115km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.8040277778","-27.1964444444","14253","Rhagodia parabolica","1875291","2014-06-13","2014-06-13","1664084","<UNNAMED>","Luchts Road, 3km ENE of Mount Darry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.24085358","-24.43016907","14253","Rhagodia parabolica","1879786","2014-12-11","2014-12-11","1664328","<UNNAMED>","Mt Kelman property, c. 35km WNW of Rolleston, W of Mt Kelman proper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.2846014186","-28.3092047504","14253","Rhagodia parabolica","1910737","2009-04-28","2009-04-28","1702078","<UNNAMED>","Omaras Road, Killarney, on east side of road, c. 3km from its south end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.2846014186","-28.3092047504","14253","Rhagodia parabolica","1923647","2009-04-28","2009-04-28","1702516","<UNNAMED>","Omaras Rd, Killarney, on east side of road c. 3km from its south end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.2201637082","-27.9373600262","14253","Rhagodia parabolica","1924455","2013-03-20","2013-03-20","1707918","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.0844468927","-24.0817625593","14253","Rhagodia parabolica","1940676","1929-08-19","1929-08-19","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.25114628","-20.91513403","14253","Rhagodia parabolica","1942508","1770-04-19","2000-11-07","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.08442001","-28.24840788","14253","Rhagodia parabolica","1947453","1878-12-01","1878-12-31","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.08447861","-26.41510583","14253","Rhagodia parabolica","1950019","1890-12-01","1890-12-31","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.0844025209","-24.9150838992","14253","Rhagodia parabolica","1953603","1935-10-20","1935-10-20","1718722","<UNNAMED>","Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.2919151665","-27.6461865786","14253","Rhagodia parabolica","1954048","2004-02-08","2004-02-08","1548752","<UNNAMED>","Ropeley, c. 10km W of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.6136667","-27.6214167","14253","Rhagodia parabolica","1978279","2019-05-01","2019-05-01","1732028","<UNNAMED>","Wyangapinnie, at 702 Wyangapinnie Road; Lot/Plan: 14/A342436; 7km SE of Mt Tyson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.6408333333","-25.2383333333","14253","Rhagodia parabolica","2007891","2018-09-15","2018-09-15","1738734","<UNNAMED>","Wallaroo, c. 67.4km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.6333333","-28.15","14253","Rhagodia parabolica","2055610","1919-09-01","1919-09-30","1777521","<UNNAMED>","Wyaga Goondiwindi District.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.863","-27.2503056","14253","Rhagodia parabolica","2055774","2021-03-10","2021-03-10","1777675","<UNNAMED>","Cemetery Road in road reserve, adjacent to Goombungee - Haden Cemetery; 6km N of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.7327777778","-25.5055555556","14253","Rhagodia parabolica","2072493","2022-04-11","2022-04-11","1791207","<UNNAMED>","Lonesome National Park, c. 1.4km N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.6320543139","-27.662449942","14253","Rhagodia parabolica","2122306","2007-08-16","2007-08-16","1827717","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.989783","-28.234948","14253","Rhagodia parabolica","2009883","2020-11-15","2020-11-15","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.52484","-27.657131","14253","Rhagodia parabolica","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.633234","-27.6652","14253","Rhagodia parabolica","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.5256981406","-27.6590215259","14253","Rhagodia parabolica","1395252","2015-08-25","","1236081","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
