"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.5845554162","-24.7484914403","17276","Eremophila macdonnellii","1515065","1963-09-20","1963-09-20","1393874","<UNNAMED>","Glengyle, Georgina River about 80 miles NW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.7928770644","-22.8901679984","17276","Eremophila macdonnellii","1565003","1977-09-13","1977-09-13","1360810","<UNNAMED>","WARLUS VI, Site R37. Sandplain 14km WNW of 'Glenormiston'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.6895361603","-25.1699870048","17276","Eremophila macdonnellii","1810579","2008-07-26","2008-07-26","1594571","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.0845549572","-24.0818287935","17276","Eremophila macdonnellii","1582363","1970-01-22","1970-01-22","1367069","<UNNAMED>","Sandringham Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.5012467389","-25.4985031513","17276","Eremophila macdonnellii","1593276","1988-10-04","1988-10-04","1435245","<UNNAMED>","Simpson Desert, W of Eyre Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.88688563","-25.89516982","17276","Eremophila macdonnellii","1737743","2001-03-16","2001-03-16","1544277","<UNNAMED>","54km by road W of Birdsville on road to the Simpson Desert, outer channel of Eyre Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.46151021","-23.73045004","17276","Eremophila macdonnellii","1833499","2007-03-24","2007-03-24","1582574","<UNNAMED>","Ethabooka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4179088919","-25.9151648489","17276","Eremophila macdonnellii","1948986","1770-04-19","1985-07-01","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.12624171","-24.8401734","17276","Eremophila macdonnellii","1951990","1992-08-05","1992-08-05","1516140","<UNNAMED>","Mudloo Well, Simpson Desert NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4928882906","-24.4068287935","17276","Eremophila macdonnellii","1934498","1995-09-10","1995-09-10","1712842","<UNNAMED>","Sandhills just south of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.4095549572","-24.2901621269","17276","Eremophila macdonnellii","1770732","1995-06-22","1995-06-22","1548488","<UNNAMED>","Approx 10km NW of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.8037552309","-24.9043449609","17276","Eremophila macdonnellii","1857190","2012-08-21","2012-08-21","1643466","<UNNAMED>","4.8km West of Smiths Waterhole, Bedourie 1:250000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.23136207","-25.47132092","17276","Eremophila macdonnellii","1861461","2011-09-12","2011-09-12","1648130","<UNNAMED>","Near Wantata Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.6163888889","-23.8955555556","17276","Eremophila macdonnellii","1921155","2010-06-25","2010-06-25","1702973","<UNNAMED>","Ethabuka, 16km by road east of homestead along Sandingham - Ethabuka road, 100km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.37399","-25.20104","17276","Eremophila macdonnellii","2072617","2021-10-19","2021-10-19","1791722","<UNNAMED>","Morney Plains, near Currawilla boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.5595236041","-21.7068152645","17276","Eremophila macdonnellii","1655234","1985-05-01","1985-05-31","1428599","<UNNAMED>","Mort River Crossing at Mort River Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.42622245","-23.0901724","17276","Eremophila macdonnellii","1657548","1984-10-01","1984-10-31","1442524","<UNNAMED>","Near Mulligan River, approximately 18km SW of Glenormiston Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.317595132","-25.0376736265","17276","Eremophila macdonnellii","1925079","2009-06-23","2009-06-23","1707577","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.5012029501","-22.4984916614","17276","Eremophila macdonnellii","1567169","1954-05-01","1954-05-31","1387823","<UNNAMED>","Boulia District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.17623709","-24.04017288","17276","Eremophila macdonnellii","1660396","1993-09-25","1993-09-25","1504757","<UNNAMED>","Gnallan-A-Gea Creek, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.61705601","-23.89408426","17276","Eremophila macdonnellii","1846120","2005-04-14","2005-04-14","1639579","<UNNAMED>","Ethabuka Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.9095800722","-25.9068364846","17276","Eremophila macdonnellii","1658001","1988-10-04","1988-10-04","1456670","<UNNAMED>","Site 45, 43km W of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.5012361401","-24.4985022915","17276","Eremophila macdonnellii","1673539","1885-01-01","1885-12-31","1376093","<UNNAMED>","Mulligan River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.0425065123","-22.5626922596","17276","Eremophila macdonnellii","1804647","2009-03-20","2009-03-20","1641611","<UNNAMED>","Bladensburg National Park. Hills at Site C, about 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.46805496","-24.3539399","17276","Eremophila macdonnellii","1817192","2007-05-10","2007-05-10","1627351","<UNNAMED>","Bedourie, near airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.7751289946","-25.3737795364","17276","Eremophila macdonnellii","1676868","1995-09-15","1995-09-15","1464750","<UNNAMED>","82.1km NW of Birdsville and 21km N of Halffinish via road to Muncoonie, Adria Downs Station (GPS 25 22 31 138 46 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.75119027","-21.9151486","17276","Eremophila macdonnellii","1604655","1989-06-01","1989-06-30","1437220","<UNNAMED>","Sandy Creek tributary, Cuckadoo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.3021779127","-23.0356122117","17276","Eremophila macdonnellii","1847598","2008-08-10","2008-08-10","1597226","<UNNAMED>","Cravens Peak; South east entrance to Mulligan Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.08791869","-24.44178232","17276","Eremophila macdonnellii","1857189","2012-07-18","2012-07-18","1643465","<UNNAMED>","3km North, North-West of Frasers Swamp, Bedourie 1:250000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.6138067048","-24.8256677976","17276","Eremophila macdonnellii","1872349","2012-07-13","2012-07-13","1654084","<UNNAMED>","Glengyle Station, 5km from Homestead at bearing 154 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.5690111111","-23.9325444444","17276","Eremophila macdonnellii","1919275","2011-06-19","2011-06-19","1692732","<UNNAMED>","Ethabuka Station, 11.93km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.43305556","-23.67861111","17276","Eremophila macdonnellii","1812240","2008-04-07","2008-04-07","1623109","<UNNAMED>","'Ethabooka', near 'Cravens Peak' boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.36626162","-25.02355915","17276","Eremophila macdonnellii","1911526","2007-05-07","2007-05-07","1691538","<UNNAMED>","Milkinbrinna Paddock, 'Monkira', c. 120km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.5012226771","-23.4985009274","17276","Eremophila macdonnellii","1567170","1969-07-01","1969-07-31","1362384","<UNNAMED>","Northern Simpson Desert, Queensland and Central Australia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.51992907","-21.68628817","17276","Eremophila macdonnellii","1874280","2012-03-17","2012-03-17","1665919","<UNNAMED>","Mount Dore exploration lease, 106km (straight line) due South of Cloncurry, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.14111111","-22.94805556","17276","Eremophila macdonnellii","1895835","2010-06-19","2010-06-19","1678179","<UNNAMED>","Cravens Peak, 135km SW of Boulia, Mulligan River c. 13km NW of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.126250006","-25.873505358","17276","Eremophila macdonnellii","1591057","1989-09-07","1989-09-07","1456523","<UNNAMED>","Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.5845554162","-24.7484914403","17276","Eremophila macdonnellii","1703178","1937-01-20","1937-01-20","1471404","<UNNAMED>","Glengyle Stn, about 80 miles N of Birdsville on the Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.7801291057","-25.3796127586","17276","Eremophila macdonnellii","1756816","1995-09-15","1995-09-15","1576741","<UNNAMED>","App 82km from Birdsville via road to Muncoonie (GPS 25 22 52 138 46 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.0480555556","-23.7977777778","17276","Eremophila macdonnellii","1805057","2008-04-09","2008-04-09","1608249","<UNNAMED>","Field River, Ethabooka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.4221012139","-25.1385389611","17276","Eremophila macdonnellii","1862228","2015-08-21","2015-08-21","1649837","<UNNAMED>","Adria Downs Station, Maddigan line 12.7km from Kuddaree waterhole, Eyre Creek (Georgina/Mulligan River)at bearing 270 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.6136861111","-23.8834305556","17276","Eremophila macdonnellii","1903575","2011-06-23","2011-06-23","1696251","<UNNAMED>","Ethabuka Station 13.4km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.6158333333","-21.7638888889","17276","Eremophila macdonnellii","1913970","2014-04-01","2014-04-30","1703746","<UNNAMED>","Mt Tracey Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.5095483209","-25.6568131633","17276","Eremophila macdonnellii","1679842","1988-09-26","1988-09-26","1451223","<UNNAMED>","Cuddapan Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.47222","-25.23732","17276","Eremophila macdonnellii","1865211","2015-08-07","2015-08-07","1649140","<UNNAMED>","13km SW of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.81214783","-24.75751771","17276","Eremophila macdonnellii","1863582","2012-08-22","2012-08-22","1645861","<UNNAMED>","8.8km W of Kookaninka Waterhole, Glengyle Station, Bedourie 1:250000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.7762363881","-25.6734942655","17276","Eremophila macdonnellii","2063268","1978-05-26","1978-05-26","1409933","<UNNAMED>","Simpson Desert 20km WNW of Roebuck's Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.64287706","-22.890168","17276","Eremophila macdonnellii","1518560","1977-09-13","1977-09-13","1366810","<UNNAMED>","WARLUS VI, Site R38. 20km WNW of 'Glenormiston'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.0845789298","-25.2485061712","17276","Eremophila macdonnellii","1559756","1966-09-25","1966-09-25","1357229","<UNNAMED>","Approx. 90 miles WNW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.58453955","-23.41515763","17276","Eremophila macdonnellii","1678901","1986-05-01","1986-05-31","1473758","<UNNAMED>","At edge of Simpson Desert on Marion Downs, near Wongita Spring.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.56606389","-21.67651667","17276","Eremophila macdonnellii","1899083","2012-05-08","2012-05-08","1690349","<UNNAMED>","87km SW of McKinley, 107km S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
