"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.74273999","-27.52340509","5422","Amorphospermum antilogum","1616569","1990-11-25","1990-11-25","1412093","<UNNAMED>","Sapling Pocket, Pine Mountain, 12km NW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.52791667","-20.15108333","5422","Amorphospermum antilogum","1632344","1988-03-18","1988-03-18","1427831","<UNNAMED>","Rishton Scrub. Ravenswood map, grid ref: 8257-505715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177355","-27.4150731","5422","Amorphospermum antilogum","1662313","1982-01-06","1982-01-06","1495764","<UNNAMED>","Gold Creek Rd, Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3427748781","-16.6068022747","5422","Amorphospermum antilogum","1779405","1995-01-09","1995-01-09","1540595","<UNNAMED>","Bushy Creek, Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.97555556","-15.27444444","5422","Amorphospermum antilogum","1830431","2008-10-14","2008-10-14","1633017","<UNNAMED>","Battle Camp Road, c. 3.2km from Isabella-McIvor road, north west of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5583501795","-26.2499181055","5422","Amorphospermum antilogum","1939132","2009-07-17","2009-07-17","1622081","<UNNAMED>","Mary's Creek State Forest (SF124), near Mary's Creek bridge, 13km WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.588836012","-25.809244062","5422","Amorphospermum antilogum","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"7","151.584396517","-24.415086454","5422","Amorphospermum antilogum","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.58438826","-25.74840971","5422","Amorphospermum antilogum","1541569","1928-01-19","1928-01-19","1391052","<UNNAMED>","Mt Bauple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.89275318","-22.92342718","5422","Amorphospermum antilogum","1663365","1991-08-28","1991-08-28","1503063","<UNNAMED>","Marlborough Creek, 10km from Marlborough township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.384398615","-24.281753738","5422","Amorphospermum antilogum","31963","1770-05-23","1999-04-19","14318","JOY MANYBLO","Many Peaks Range - Bloomfield Ck","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"11","152.765297205","-25.2793678322","5422","Amorphospermum antilogum","566832","2003-01-20","","552724","INCIDENTAL","Cissus Court, Dundowran Beach, Vernon","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"12","143.4927855558","-13.8901558366","5422","Amorphospermum antilogum","1645918","1980-11-12","1980-11-12","1409327","<UNNAMED>","7km N of upper crossing of Massy Creek on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.926111","-20.45678231","5422","Amorphospermum antilogum","1663976","1991-09-25","1991-09-25","1475359","<UNNAMED>","St. Pauls Scrub, 13km SE of St. Pauls Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.98441851","-22.998424422","5422","Amorphospermum antilogum","28182","1995-06-14","1995-06-14","11180","ACQ PRINGEN","Princhester","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","145.25943561","-15.04013925","5422","Amorphospermum antilogum","1658967","1972-11-21","1972-11-21","1475151","<UNNAMED>","Aboriginal Reserve 1, McIvor River-Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.0427635906","-19.2734499394","5422","Amorphospermum antilogum","1695497","1992-12-24","1992-12-24","1481157","<UNNAMED>","Cape Cleveland, Bowling Green Bay National Park, south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.092781009","-12.1234958747","5422","Amorphospermum antilogum","1584188","1974-09-01","1974-09-30","1453502","<UNNAMED>","N of Olive River near Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.18896111","-21.18934167","5422","Amorphospermum antilogum","1893624","2005-02-24","2005-02-24","1688355","<UNNAMED>","'Turrawulla Station' about 30km WSW of Eungella; N side of road to 'Redcliffe Vale Station'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9427355043","-27.4400730992","5422","Amorphospermum antilogum","1516338","1770-04-19","1982-01-01","1395981","<UNNAMED>","Peechey's Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7510597321","-26.2484086529","5422","Amorphospermum antilogum","1548515","1917-01-01","1917-01-31","1376943","<UNNAMED>","GYMPIE GYMPIE SCRUBS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9","-26.6472222222","5422","Amorphospermum antilogum","1885398","1990-01-11","1990-01-11","1412981","<UNNAMED>","McIntyre's Scrub, 6km W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.491340781","-26.158688926","5422","Amorphospermum antilogum","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"23","150.08441452","-22.91509062","5422","Amorphospermum antilogum","1548516","1916-12-01","1916-12-31","1380984","<UNNAMED>","Nr Princhester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.626111","-20.12344897","5422","Amorphospermum antilogum","1712607","1991-09-19","1991-09-19","1487772","<UNNAMED>","Rochford scrub, 25km W of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8260688376","-27.3400730992","5422","Amorphospermum antilogum","1714618","1993-08-22","1993-08-22","1502143","<UNNAMED>","Upper Cedar Creek, Samford Valley, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.566618412","-26.244243188","5422","Amorphospermum antilogum","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.9092","-26.2855","5422","Amorphospermum antilogum","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","151.331621916","-24.20675397","5422","Amorphospermum antilogum","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","152.9177355043","-27.4150730992","5422","Amorphospermum antilogum","1556294","1887-11-05","1887-11-05","1373335","<UNNAMED>","Peechey's Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.8694198416","-22.9673160712","5422","Amorphospermum antilogum","1756862","1998-12-09","1998-12-09","1577870","<UNNAMED>","Site 8, Marlborough Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.023039952","-21.089279945","5422","Amorphospermum antilogum","1677910","1993-01-09","1993-01-09","1465075","<UNNAMED>","Gorge Creek, Redcliffe Tableland, grid ref 8555-061674.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7663466154","-27.3156286547","5422","Amorphospermum antilogum","1800663","2006-05-13","2006-05-13","1590555","<UNNAMED>","Base of Love Creek Falls, Mt Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.308012397","-24.562863138","5422","Amorphospermum antilogum","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"34","145.3094415447","-16.5568022747","5422","Amorphospermum antilogum","1544002","1967-10-09","1967-10-09","1391239","<UNNAMED>","TR 30. Churchill Ck Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.592622326","-14.7031338225","5422","Amorphospermum antilogum","1661095","1993-05-09","1993-05-09","1506791","<UNNAMED>","Upper Howick River, 48.9km east northeast of Lakefield homestead, Kalpowar Pastoral Holding (GR 7868-406729) RF site 50, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.08443271","-19.58178162","5422","Amorphospermum antilogum","1548517","1943-04-06","1943-04-06","1386553","<UNNAMED>","Near Giru.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.530786989","-24.566753136","5422","Amorphospermum antilogum","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"38","151.501065542","-24.58175328","5422","Amorphospermum antilogum","28893","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","152.9594021709","-27.0900730992","5422","Amorphospermum antilogum","1722714","1770-04-19","2000-11-07","1540823","<UNNAMED>","553 Caboolture River Rd, Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.89441984","-22.94926052","5422","Amorphospermum antilogum","1738280","2001-10-30","2001-10-30","1549332","<UNNAMED>","Marlborough area, Gap Creek Road, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5472222222","-26.1516666667","5422","Amorphospermum antilogum","2009274","2020-12-27","2020-12-27","1740126","<UNNAMED>","Point Pure Rd, Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.25939981","-27.923401044","5422","Amorphospermum antilogum","2157712","1993-05-12","1993-05-12","1852146","<UNNAMED>","Lot 1, Kriedman Rd, Guanaba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","147.4096025994","-20.6599696084","5422","Amorphospermum antilogum","1677859","1992-12-19","1992-12-19","1506454","<UNNAMED>","Brawl Creek, Panhandle, grid ref: 8356-425152.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.47608159","-23.62342058","5422","Amorphospermum antilogum","1749266","2002-05-30","2002-05-30","1557893","<UNNAMED>","Struck Oil, Mt Morgan, Ironstone Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.86861111","-22.96777778","5422","Amorphospermum antilogum","1827968","2008-04-14","2008-04-14","1594852","<UNNAMED>","Marlborough Creek area, 0.2-1.0km on Marlborough side (NE) of creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9177355043","-27.2484064325","5422","Amorphospermum antilogum","1951898","1770-04-19","1982-01-01","1715986","<UNNAMED>","Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.343299642","-22.559534413","5422","Amorphospermum antilogum","31867","1993-09-18","1993-09-18","14222","SWB MC09B","Shoal Water Bay: EXTRAS FOR SITE 9.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"48","151.54232267","-24.6169659","5422","Amorphospermum antilogum","1831412","2003-03-17","2003-03-17","1605118","<UNNAMED>","Granite Creek State Forest. 14.1km S from Scotty Road along Dawes Range Road. NW side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.5841667","-25.816667","5422","Amorphospermum antilogum","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.8302777777","-27.0802777777","5422","Amorphospermum antilogum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"51","150.75107197","-22.91508846","5422","Amorphospermum antilogum","1580021","1931-09-23","1931-09-23","1365774","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.75106433","-26.58174101","5422","Amorphospermum antilogum","1580022","1947-06-04","1947-06-04","1365775","<UNNAMED>","Near Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.43995666","-24.19564253","5422","Amorphospermum antilogum","1664137","1995-07-07","1995-07-07","1513768","<UNNAMED>","SF471 (GPS 24 11 50 151 26 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.91777767","-20.08178231","5422","Amorphospermum antilogum","1516407","1942-11-17","1942-11-17","1391076","<UNNAMED>","Mt Baraba NR W of Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.902172346","-26.652017464","5422","Amorphospermum antilogum","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"56","150.392850998","-22.517212125","5422","Amorphospermum antilogum","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"57","150.50107854","-23.63175407","5422","Amorphospermum antilogum","29316","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","149.9260865083","-22.790093849","5422","Amorphospermum antilogum","1711201","1991-08-28","1991-08-28","1464549","<UNNAMED>","Marlborough dump, 6km north east of township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.8814478713","-22.9855190192","5422","Amorphospermum antilogum","1928567","1997-11-12","1997-11-12","1711229","<UNNAMED>","Marlborough Ck, 25km SW of Marlborough, Magpie M.L.A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.58438826","-25.74840971","5422","Amorphospermum antilogum","1516337","1922-12-01","1922-12-31","1341046","<UNNAMED>","Mt Bauple, 27M N of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.91775318","-22.91509385","5422","Amorphospermum antilogum","1580020","1937-10-27","1937-10-27","1386552","<UNNAMED>","Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.1094476756","-12.1401625414","5422","Amorphospermum antilogum","1608762","1977-11-01","1977-11-30","1432387","<UNNAMED>","N of Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.5844021709","-27.0817397658","5422","Amorphospermum antilogum","1614476","1939-03-01","1939-03-01","1445903","<UNNAMED>","Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.899394488","-26.662850463","5422","Amorphospermum antilogum","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"65","151.359398478","-24.206753934","5422","Amorphospermum antilogum","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"66","147.8673628","-20.96998619","5422","Amorphospermum antilogum","1677903","1992-12-20","1992-12-20","1471435","<UNNAMED>","'Havilah', grid ref 8456-900807.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.87879588","-19.25272341","5422","Amorphospermum antilogum","1677948","1992-11-22","1992-11-22","1465100","<UNNAMED>","'Ewan', grid ref: 8059-820706.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.8635587305","-22.9262049601","5422","Amorphospermum antilogum","1749924","2003-08-31","2003-08-31","1546121","<UNNAMED>","C. 15-20km S Marlborough on old Marlborough-Rockhampton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.7510597321","-26.4150753196","5422","Amorphospermum antilogum","1943505","1918-04-18","1918-04-18","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.873279088","-26.176463855","5422","Amorphospermum antilogum","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","151.196902642","-24.440085704","5422","Amorphospermum antilogum","29021","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","152.678283207","-26.293965235","5422","Amorphospermum antilogum","29272","1995-07-01","1995-07-01","12029","LST COOFL17","Ashton Road, Gildora","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","152.583836033","-25.803133113","5422","Amorphospermum antilogum","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","147.8765134101","-19.8712368975","5422","Amorphospermum antilogum","1680998","1991-05-30","1991-05-30","1466967","<UNNAMED>","Abbot Bay N of Elliot Rivier Mouth (Cape Upstart 8458-916023).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.75944434","-20.17344897","5422","Amorphospermum antilogum","1708340","1972-05-16","1972-05-16","1488436","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.4582","-28.0939","5422","Amorphospermum antilogum","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"77","149.8594182668","-22.4734273661","5422","Amorphospermum antilogum","1593264","1989-01-26","1989-01-26","1460643","<UNNAMED>","Mount Bonnie Doon, Rockhampton-Marlborough Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.0836143423","-12.2440514303","5422","Amorphospermum antilogum","1674113","1996-06-26","1996-06-26","1472302","<UNNAMED>","BOlt Head, Temple Bay (GPS 12 14 44 143 04 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.70943765","-19.45678544","5422","Amorphospermum antilogum","1686007","1770-04-19","1993-09-01","1514280","<UNNAMED>","Round Mt, about 25km SSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.9177594813","-19.9151131663","5422","Amorphospermum antilogum","1936885","1950-10-02","1950-10-02","1718370","<UNNAMED>","Abbot Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.167736247","-24.298419328","5422","Amorphospermum antilogum","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","152.7510597321","-26.4150753196","5422","Amorphospermum antilogum","1949186","1770-04-19","1982-01-01","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.3427748781","-16.6068022747","5422","Amorphospermum antilogum","1836571","1995-01-09","1995-01-09","1628773","<UNNAMED>","Bushy Creek, Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.8426666667","-27.4279722222","5422","Amorphospermum antilogum","1869323","2016-11-24","2016-11-24","1645574","<UNNAMED>","D'Aguilar National Park, Scrub Road on Enoggera Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.3933491509","-22.5167697301","5422","Amorphospermum antilogum","1664997","1993-09-17","1993-09-17","1500433","<UNNAMED>","Shoalwater Bay Training Area, site SW 03, lower Raspberry Creek, about 5km N of Old Raspberry Vale, grid ref. 8952-317074.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.25943561","-15.09013925","5422","Amorphospermum antilogum","1691729","1972-11-23","1972-11-23","1499475","<UNNAMED>","Aboriginal reserve 1. Between McIvor River & Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.89276114","-20.22344452","5422","Amorphospermum antilogum","1756370","1997-12-08","1997-12-08","1561276","<UNNAMED>","NE side of Mt Inbetween, 35 km SW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.5094458797","-13.9234872731","5422","Amorphospermum antilogum","1514703","1971-09-15","1971-09-15","1396122","<UNNAMED>","Between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.2397222222","-15.1169444444","5422","Amorphospermum antilogum","1979164","1976-07-13","1976-07-13","1732551","<UNNAMED>","Starcke - Cape Flattery Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.801072541","-22.831755328","5422","Amorphospermum antilogum","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","147.91775948","-19.91511317","5422","Amorphospermum antilogum","1539189","1975-04-08","1975-04-08","1390454","<UNNAMED>","2km N of Elliot River (67km SE of Home Hill).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.08439431","-27.41506935","5422","Amorphospermum antilogum","1573854","1920-09-01","1920-09-30","1370934","<UNNAMED>","Kelvin Grove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.552731926","-24.619808932","5422","Amorphospermum antilogum","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"94","151.48717656","-24.522864095","5422","Amorphospermum antilogum","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"95","149.842753175","-22.8734271823","5422","Amorphospermum antilogum","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.684392902","-24.131752958","5422","Amorphospermum antilogum","29003","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","150.001085332","-22.998424323","5422","Amorphospermum antilogum","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","145.1597222222","-15.1658333333","5422","Amorphospermum antilogum","1550147","1960-09-08","1960-09-08","1393165","<UNNAMED>","Hoop Pine Area, near McIvor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.5663646556","-22.8435839912","5422","Amorphospermum antilogum","1683929","1993-09-19","1993-09-19","1500432","<UNNAMED>","Shoalwater Bay Training Area, site SW 06, E tributary of Werribee Creek, about 1km SW of Mount Carrol, grid ref. 9052-501715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.2382384859","-27.8568010915","5422","Amorphospermum antilogum","1765665","2001-01-31","2001-01-31","1564346","<UNNAMED>","Wilkie Scrub Conservation Park, Wongawallen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.3408026558","-16.5931911636","5422","Amorphospermum antilogum","1851105","2004-11-22","2004-11-22","1602254","<UNNAMED>","Kingfisher Park, between Atherton and Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9177355043","-27.2484064325","5422","Amorphospermum antilogum","1928526","1932-02-18","1932-02-18","1711118","<UNNAMED>","Harrison's Pocket near Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.5094458797","-13.9234872731","5422","Amorphospermum antilogum","1592291","1979-12-08","1979-12-08","1458573","<UNNAMED>","Between Massy Creek and Rocky River, Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
