"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.58442523","-26.41508686","6908","Hibbertia sp. (Barakula V.Hando 122)","1956230","1979-11-09","1979-11-09","1443271","<UNNAMED>","BARAKULA FORESTRY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.592782122","-25.2567585088","6908","Hibbertia sp. (Barakula V.Hando 122)","1542366","1933-10-26","1933-10-26","1371847","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.5844332938","-25.0817512665","6908","Hibbertia sp. (Barakula V.Hando 122)","1516667","1973-08-20","1973-08-20","1354005","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8594338668","-28.7734107249","6908","Hibbertia sp. (Barakula V.Hando 122)","1650999","1975-11-16","1975-11-16","1443500","<UNNAMED>","FLETCHER STANTHORPE DISTRICT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.0781944444","-26.3244444444","6908","Hibbertia sp. (Barakula V.Hando 122)","1966367","2017-04-25","2017-04-25","1723798","<UNNAMED>","Mt Hope, ca. 40km NE of Roma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.9760758443","-24.8067492172","6908","Hibbertia sp. (Barakula V.Hando 122)","1615272","1983-10-20","1983-10-20","1428382","<UNNAMED>","COOMINGLAH SF CA 18KM WNW OF MONTO","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.1565055556","-24.0386055556","6908","Hibbertia sp. (Barakula V.Hando 122)","1978450","2017-06-30","2017-06-30","1731914","<UNNAMED>","Shotover State Forest - Lot 28/FTY 1207 about 300m West of Fenceline.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672","-28.58174406","6908","Hibbertia sp. (Barakula V.Hando 122)","1949165","1770-04-19","2000-11-07","1386789","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.5011123547","-26.4984261013","6908","Hibbertia sp. (Barakula V.Hando 122)","1574679","1947-11-21","1947-11-21","1340272","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.22054","-28.48999","6908","Hibbertia sp. (Barakula V.Hando 122)","2124659","2023-09-06","2023-09-06","1829783","<UNNAMED>","Tobacco Road, Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8261005335","-28.5067440582","6908","Hibbertia sp. (Barakula V.Hando 122)","1648300","1986-11-04","1986-11-04","1462269","<UNNAMED>","State Forest 263, Parish of Pikedale, Stanthorpe area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2511196293","-26.9150955314","6908","Hibbertia sp. (Barakula V.Hando 122)","1731180","1958-11-09","1958-11-09","1544966","<UNNAMED>","CLAYHOLE CK 20M S OF YULEBA (R)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.076076978","-27.2234099583","6908","Hibbertia sp. (Barakula V.Hando 122)","1563685","1975-10-19","1975-10-19","1379011","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.0484277778","-25.7941722222","6908","Hibbertia sp. (Barakula V.Hando 122)","1867015","2013-08-28","2013-08-28","1656866","<UNNAMED>","'Toondoori', 34km SW Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
