"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.117722491","-26.365072206","10500","Ipomoea batatas","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.0866026066","-26.3831195436","10500","Ipomoea batatas","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.085205732","-26.483111057","10500","Ipomoea batatas","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.4177484999","-27.7484088008","10500","Ipomoea batatas","1544474","1949-05-01","1949-05-31","1363545","<UNNAMED>","Mulgowie, via Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.5010595785","-27.4983954071","10500","Ipomoea batatas","1567534","1957-02-28","1957-02-28","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4177216854","-24.9150821456","10500","Ipomoea batatas","1603280","1980-03-17","1980-03-17","1425448","<UNNAMED>","Between Bundaberg & Bargara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2093943145","-27.0734026839","10500","Ipomoea batatas","1631141","1986-04-16","1986-04-16","1459752","<UNNAMED>","Rickman Parade, Woorim, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1427237537","-26.7400697321","10500","Ipomoea batatas","1721563","1999-07-17","1999-07-17","1574193","<UNNAMED>","Bokarina beach, N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.4078430818","-27.5023735333","10500","Ipomoea batatas","1731466","2003-08-01","2003-08-01","1521954","<UNNAMED>","North Stradbroke Island, Dunwich, Ballow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4068943145","-27.497013795","10500","Ipomoea batatas","1735797","2005-11-30","2005-11-30","1549569","<UNNAMED>","North Stradbroke Island Dunwich, Mitchell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.335509748","-27.5745124221","10500","Ipomoea batatas","1741631","2001-02-11","2001-02-11","1550210","<UNNAMED>","Coochiemudlo Island, NE side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.6462969507","-23.656282187","10500","Ipomoea batatas","1770525","2004-11-26","2004-11-26","1562055","<UNNAMED>","Fitzroy Shire, Bajool town, 45km S of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.4593943145","-27.0234026839","10500","Ipomoea batatas","1778603","2003-09-24","2003-09-24","1519323","<UNNAMED>","North Point camping area, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.380413767","-16.5003856081","10500","Ipomoea batatas","1803657","2007-04-18","2007-04-18","1592938","<UNNAMED>","Port Douglas, cemetery across the road from Mirage Resort (site 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4760997865","-14.673476098","10500","Ipomoea batatas","1941129","1988-09-27","1988-09-27","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.5108333333","-28.1583333333","10500","Ipomoea batatas","2005424","1997-01-30","1997-01-30","1736618","<UNNAMED>","Gold Coast Bilinga - North Kirra Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
