"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.09273197","-27.52340131","34910","Crocodia aurata","1674419","1770-04-19","2000-11-07","1489609","<UNNAMED>","Sankeys Scrub (Brisbane nr Whites Hill) (BAILEY BOOK PAGE 7B)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.95942377","-27.55674583","34910","Crocodia aurata","1674486","1770-04-19","2000-11-07","1512839","<UNNAMED>","Toowoomba (SHIRLEY BOOK PAGE 9)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.50105958","-27.49839541","34910","Crocodia aurata","1712836","1770-04-19","2000-11-07","1509812","<UNNAMED>","Brisbane Scrubs (SHIRLEY BOOK PAGE B)","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.77606884","-27.3400731","34910","Crocodia aurata","1727706","1975-04-09","1975-04-09","1573357","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3760866761","-28.3400745453","34910","Crocodia aurata","1735934","1981-09-01","1981-09-30","1519988","<UNNAMED>","Queen Mary Falls, Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6583333333","-26.8416666667","34910","Crocodia aurata","1739112","1988-08-15","1988-08-15","1559479","<UNNAMED>","8 km East of Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2260698615","-28.22340053","34910","Crocodia aurata","1743279","1770-04-19","2002-04-03","1554066","<UNNAMED>","Natural Arch [better known as 'Natural Bridge'], Numinbah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.3427484999","-27.8734088008","34910","Crocodia aurata","1743280","1770-04-19","2002-04-03","1527940","<UNNAMED>","Mount Mistake, (Ex Herb. F.M. Bailey).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4177533428","-28.2484078786","34910","Crocodia aurata","1751520","1980-02-04","1980-02-04","1555084","<UNNAMED>","The Head Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.25939431","-27.34006935","34910","Crocodia aurata","1751533","1979-04-30","1979-04-30","1558830","<UNNAMED>","Jim's Camp, Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.75940217","-27.32340643","34910","Crocodia aurata","1757670","1984-08-28","1984-08-28","1555088","<UNNAMED>","2km North West of Maiala National Park picnic area, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.60941352","-26.89008133","34910","Crocodia aurata","1758776","1986-09-03","1986-09-03","1527947","<UNNAMED>","Eastern face of Mount Mowbullan, near the TV towers, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5844135188","-26.9150813253","34910","Crocodia aurata","1763854","1979-05-16","1979-05-16","1578598","<UNNAMED>","At top of steep descent to Alice Creek, Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4427533428","-28.3067412119","34910","Crocodia aurata","1763855","1986-03-16","1986-03-16","1531476","<UNNAMED>","Border Fence N.S.W. - QLD., 17 km North East of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7760688376","-27.3567397658","34910","Crocodia aurata","1764285","1983-06-15","1983-06-15","1569124","<UNNAMED>","Junction of Mount Glorious and Samford Roads, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.60941352","-26.87341466","34910","Crocodia aurata","1764289","1982-10-31","1982-10-31","1527946","<UNNAMED>","Dundebah Picnic Area, Bunya Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.3916666667","-28.0416666667","34910","Crocodia aurata","1769689","1984-07-05","1984-07-05","1578798","<UNNAMED>","Higher slopes of Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3916666667","-28.0416666667","34910","Crocodia aurata","1786739","1979-06-29","1979-06-29","1535228","<UNNAMED>","On open saddle, Mount Cordeaux - Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5843930654","-26.4150753196","34910","Crocodia aurata","1786750","1979-05-05","1979-05-05","1578604","<UNNAMED>","State Forest, about 8 km West of Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.74027778","-18.31","34910","Crocodia aurata","1788937","1978-01-01","1978-12-31","1594810","<UNNAMED>","Undara Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.5619444444","-26.8508333333","34910","Crocodia aurata","1818379","2005-05-07","2005-05-07","1591218","<UNNAMED>","Bunya Mountains NP, Cherry Plains picnic area along track to Westcott picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.37719779","-28.0531301","34910","Crocodia aurata","1826856","2008-08-26","2008-08-26","1605546","<UNNAMED>","Main Range National Park; 2km SW of Mt Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.62916667","-17.28583333","34910","Crocodia aurata","1838080","2006-08-19","2006-08-19","1608927","<UNNAMED>","Lake Eacham, east of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4761107235","-17.3068008199","34910","Crocodia aurata","1851445","1984-06-24","1984-06-24","1621810","<UNNAMED>","Herberton Road, 2km south-west of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5023045958","-17.3299133544","34910","Crocodia aurata","1871484","2014-05-15","2014-05-15","1664417","<UNNAMED>","Wongabel State Forest (SF191), S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4931105566","-17.2677532634","34910","Crocodia aurata","1875324","2014-05-15","2014-05-15","1660709","<UNNAMED>","Halloran's Hill, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4666667","-17.6","34910","Crocodia aurata","2058967","1945-03-31","1945-03-31","1779979","<UNNAMED>","Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7019444444","-17.4077777778","34910","Crocodia aurata","2100537","2017-06-17","2017-06-17","1814011","<UNNAMED>","Clarkson Property, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
