"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7901689323","-26.844584735","17157","Ficus watkinsiana","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","17157","Ficus watkinsiana","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.638126736","-26.6498510589","17157","Ficus watkinsiana","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.6235042259","-26.6996164602","17157","Ficus watkinsiana","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.5924396264","-26.7109153194","17157","Ficus watkinsiana","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9385625249","-26.7847813069","17157","Ficus watkinsiana","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.769790102","-27.378057663","17157","Ficus watkinsiana","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"7","152.6867433394","-27.2195662383","17157","Ficus watkinsiana","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"8","152.0904","-27.7715","17157","Ficus watkinsiana","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"9","153.4616126705","-28.0903363068","17157","Ficus watkinsiana","461499","2000-09-19","","455045","INCIDENTAL","Marjory St Henry / Burleigh Ridge Park","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.501065256","-24.498419887","17157","Ficus watkinsiana","29133","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.567731262","-24.531752805","17157","Ficus watkinsiana","29208","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.05106364","-25.581747822","17157","Ficus watkinsiana","29328","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.951058371","-26.431739717","17157","Ficus watkinsiana","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.034389109","-26.331739262","17157","Ficus watkinsiana","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.117722491","-26.365072206","17157","Ficus watkinsiana","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.917726435","-26.481739737","17157","Ficus watkinsiana","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.951058371","-26.431739717","17157","Ficus watkinsiana","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.084394993","-25.431748083","17157","Ficus watkinsiana","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.017731273","-25.581747998","17157","Ficus watkinsiana","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.167736247","-24.298419328","17157","Ficus watkinsiana","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.873279088","-26.176463855","17157","Ficus watkinsiana","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.8518899294","-26.6760637777","17157","Ficus watkinsiana","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8905080753","-26.8217260513","17157","Ficus watkinsiana","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.8664249681","-26.7917865149","17157","Ficus watkinsiana","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.9941194522","-26.4995791133","17157","Ficus watkinsiana","996027","2006-09-07","","915776","Maroochy FR 1 Site 8 07/09/06","Maroochy Forest Reserve 1","200","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.8567099898","-26.320527945","17157","Ficus watkinsiana","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","152.55","-28.0333333333","17157","Ficus watkinsiana","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.00107182","-24.415085076","17157","Ficus watkinsiana","29720","1992-09-11","1992-09-11","12426","NP_ KRTOR01","Kroombit Tops: Beech Scientific area, Kroombit Tops","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","152.8302777777","-27.0802777777","17157","Ficus watkinsiana","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.8876","-26.2367","17157","Ficus watkinsiana","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.8683","-26.4708","17157","Ficus watkinsiana","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.8756","-26.465","17157","Ficus watkinsiana","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.8808","-26.4659","17157","Ficus watkinsiana","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.9429","-26.3711","17157","Ficus watkinsiana","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.969","-26.257","17157","Ficus watkinsiana","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.8428","-26.2988","17157","Ficus watkinsiana","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.9393","-26.3545","17157","Ficus watkinsiana","1966447","2013-02-20","2013-02-20","1723906","INCIDENTAL","290 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.8656","-26.2299","17157","Ficus watkinsiana","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.8458","-26.3864","17157","Ficus watkinsiana","1962559","2019-09-19","2019-09-19","1721274","INCIDENTAL","12 Drovers Court Pomona","125","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.838","-26.4407","17157","Ficus watkinsiana","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.8645","-26.4202","17157","Ficus watkinsiana","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.8459","-26.285","17157","Ficus watkinsiana","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.8586","-26.4511","17157","Ficus watkinsiana","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.9761","-26.409","17157","Ficus watkinsiana","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.8885","-26.4214","17157","Ficus watkinsiana","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.9716","-26.2699","17157","Ficus watkinsiana","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","152.9026","-26.3292","17157","Ficus watkinsiana","2005995","2020-03-09","2020-03-09","1737255","INCIDENTAL","587 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.9228","-26.336","17157","Ficus watkinsiana","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.8704","-26.4531","17157","Ficus watkinsiana","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.8921","-26.3063","17157","Ficus watkinsiana","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.8863","-26.2898","17157","Ficus watkinsiana","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.837","-26.237","17157","Ficus watkinsiana","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.9549","-26.4289","17157","Ficus watkinsiana","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.8876","-26.2366","17157","Ficus watkinsiana","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.9129","-26.3528","17157","Ficus watkinsiana","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.8481","-26.4476","17157","Ficus watkinsiana","2010420","2020-11-16","2020-11-16","1740986","INCIDENTAL","869 Cooroy Belli Creek Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.8574","-26.4535","17157","Ficus watkinsiana","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.8921","-26.3323","17157","Ficus watkinsiana","2010429","2021-02-05","2021-02-05","1740995","INCIDENTAL","93 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","152.994","-26.4311","17157","Ficus watkinsiana","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","152.8747","-26.4257","17157","Ficus watkinsiana","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.8843","-26.2127","17157","Ficus watkinsiana","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.8401","-26.427","17157","Ficus watkinsiana","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.8413","-26.4483","17157","Ficus watkinsiana","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.9746","-26.2527","17157","Ficus watkinsiana","2047852","2021-08-11","2021-08-11","1771921","INCIDENTAL","146 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","152.8558","-26.4014","17157","Ficus watkinsiana","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"66","152.8408","-26.346","17157","Ficus watkinsiana","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"67","152.9343","-26.361","17157","Ficus watkinsiana","2047857","2021-09-23","2021-09-23","1771926","INCIDENTAL","48 Whitewood Court Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","152.8368","-26.3103","17157","Ficus watkinsiana","2094740","2021-11-15","2021-11-15","1809139","INCIDENTAL","414 Tablelands Road Cooran","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"69","152.8917","-26.3261","17157","Ficus watkinsiana","2094741","2021-11-25","2021-11-25","1809140","INCIDENTAL","175 Black Pinch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"70","153.0866026066","-26.3831195436","17157","Ficus watkinsiana","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.451064056","-26.231744152","17157","Ficus watkinsiana","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","152.583836033","-25.803133113","17157","Ficus watkinsiana","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","152.9472192","-28.3003174784","17157","Ficus watkinsiana","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.0010731876","-27.9983902426","17157","Ficus watkinsiana","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.1960770504","-28.0653461724","17157","Ficus watkinsiana","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.1350057267","-28.2624704383","17157","Ficus watkinsiana","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.2938008169","-28.2047795975","17157","Ficus watkinsiana","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"78","146.0927781086","-19.0067884556","17157","Ficus watkinsiana","1520415","1968-07-23","1968-07-23","1351174","<UNNAMED>","Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.0927781086","-19.0067884556","17157","Ficus watkinsiana","1520417","1968-07-24","1968-07-24","1351174","<UNNAMED>","Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.0927727303","-16.2568038444","17157","Ficus watkinsiana","1520587","1971-10-04","1971-10-04","1387648","<UNNAMED>","S.F.R. 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0844031948","-28.24840053","17157","Ficus watkinsiana","1527395","1960-03-17","1960-03-17","1347185","<UNNAMED>","Lamington National Park, from O'Reilley's.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.5927706123","-17.0901313336","17157","Ficus watkinsiana","1545251","1968-02-23","1968-02-23","1363177","<UNNAMED>","State Forest Reserve 418.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5094372789","-17.3234646669","17157","Ficus watkinsiana","1548222","1977-01-13","1977-01-13","1386247","<UNNAMED>","Wongabel, S.F.R. 191, Cpt. 2a, Exp. LT22.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.0927727303","-16.2901371778","17157","Ficus watkinsiana","1550748","1976-04-22","1976-04-22","1366743","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9177313286","-26.7484076814","17157","Ficus watkinsiana","1551605","1890-12-01","1890-12-31","1366890","<UNNAMED>","Mooloolah Scrubs, North Coast Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.251065304","-27.9150679778","17157","Ficus watkinsiana","1551606","1927-08-17","1927-08-17","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.5844369456","-17.2484646669","17157","Ficus watkinsiana","1551607","1929-07-10","1929-07-10","1348691","<UNNAMED>","Lake Barrine, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.473055556","-17.498888889","17157","Ficus watkinsiana","1567113","1971-09-22","1971-09-22","1372187","<UNNAMED>","Keough's Scrub, Evelyn Por. 52v, Parish of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.592748542","-20.2567729505","17157","Ficus watkinsiana","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.5927267321","-26.4567416529","17157","Ficus watkinsiana","1614769","1990-01-09","1990-01-09","1457424","<UNNAMED>","Base of Mt Kandanga, Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.2880555556","-28.2152777778","17157","Ficus watkinsiana","1629802","1978-06-15","1978-06-15","1456953","<UNNAMED>","Warrie National Park, Numinbah Springbrook. Canyon Circuit Track. Between Ngarri-dhum Falls and Meeting of the Waters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.3255555556","-16.6305555556","17157","Ficus watkinsiana","1685957","1995-07-06","1995-07-06","1469058","<UNNAMED>","Hunters Creek Crossing, Mt Molloy to Julatten Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.02605709","-26.64007007","17157","Ficus watkinsiana","1692654","1995-05-26","1995-05-26","1514836","<UNNAMED>","Diddillibah Road, Bli Bli, near Paynters Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.5094369456","-17.3401316669","17157","Ficus watkinsiana","1695063","1980-06-10","1980-06-10","1476054","<UNNAMED>","S.F.R. 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.8969608376","-18.0326533345","17157","Ficus watkinsiana","1736107","2002-07-03","2002-07-03","1576288","<UNNAMED>","Lower Murray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.8300458129","-18.6036175291","17157","Ficus watkinsiana","1743314","2001-03-21","2001-03-21","1539167","<UNNAMED>","SFR 458, Wallaman Falls Road, site 26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.5094372789","-17.3234646669","17157","Ficus watkinsiana","1744168","1988-01-21","1988-01-21","1551506","<UNNAMED>","SFR 191, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.94161529","-26.2428531","17157","Ficus watkinsiana","1765354","2000-03-10","2000-03-10","1571288","<UNNAMED>","Kin Kin, Dr. Pages Road, (GPS 26 14 40 152 56 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.7510688376","-27.3145175436","17157","Ficus watkinsiana","1825161","2007-02-09","2007-02-09","1626546","<UNNAMED>","Property of B.A. and S.P. Phillips, 33 Alex Road, The Summit, Mount Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.3261082114","-16.6401356081","17157","Ficus watkinsiana","1835394","1987-06-17","1987-06-17","1615617","<UNNAMED>","Hunter Creek, Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.58441352","-26.91508133","17157","Ficus watkinsiana","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.4177484999","-27.9150754675","17157","Ficus watkinsiana","1889917","1920-11-01","1920-11-30","1672368","<UNNAMED>","Mistake Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.17783947","-19.00218415","17157","Ficus watkinsiana","1930276","2001-11-05","2001-11-05","1714041","<UNNAMED>","SFR 268, 1.6km along Paluma Dam Road, Ethel Creek, Site 36.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.4177484999","-27.9150754675","17157","Ficus watkinsiana","1944397","1948-05-25","1948-05-25","1673756","<UNNAMED>","Mistake Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.91772673","-26.41507565","17157","Ficus watkinsiana","1945094","1911-01-01","1911-12-31","1380444","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.75106884","-27.24840643","17157","Ficus watkinsiana","1951823","1937-06-28","1937-06-28","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.58441352","-26.91508133","17157","Ficus watkinsiana","1953552","1933-08-18","1933-08-18","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.5011073","-17.49846327","17157","Ficus watkinsiana","1953553","1770-04-19","1999-08-01","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.7510597321","-26.4150753196","17157","Ficus watkinsiana","1957035","1917-08-01","1917-08-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.1176667","-25.4266111","17157","Ficus watkinsiana","2046625","2021-03-19","2021-03-19","1770959","<UNNAMED>","Mt Goonaneman, main tower complex.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.2708333","-28.2069444","17157","Ficus watkinsiana","2054061","1930-01-01","1930-12-31","1776302","<UNNAMED>","Springbrook, Mcpherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.707726046","-26.103965401","17157","Ficus watkinsiana","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
