"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.163848053","-23.7986751668","22289","Sida rohlenae subsp. rohlenae","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.5775908841","-26.2557888542","22289","Sida rohlenae subsp. rohlenae","902205","2002-08-14","","836149","ML03",""Mt Lonsdale" - from dam near ML01 head ~N for ~1.4km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","148.0420601834","-26.0989238418","22289","Sida rohlenae subsp. rohlenae","902195","2002-10-09","","836563","CL01","Claravale","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","148.081952961","-26.1411011538","22289","Sida rohlenae subsp. rohlenae","902199","2002-10-10","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","149.4427712553","-27.0457911394","22289","Sida rohlenae subsp. rohlenae","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","147.7931930433","-26.4892930549","22289","Sida rohlenae subsp. rohlenae","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","150.1551658087","-26.8638912688","22289","Sida rohlenae subsp. rohlenae","902230","2002-11-07","","835878","TWP01","Leichhardt H'way, From the Miles stockyards head S for approx 23.9km, follow the main track to the metal gate on the powerline. The site is on the RHS of the rd, 300m past the powerline.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","148.055809746","-26.0971355823","22289","Sida rohlenae subsp. rohlenae","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","149.5169315713","-26.6663332452","22289","Sida rohlenae subsp. rohlenae","902191","2002-11-10","","835820","YUL02","Yuleba SF - approx 3km due WSW of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","149.451496967","-27.0555054158","22289","Sida rohlenae subsp. rohlenae","902232","2002-11-11","","836035","PIA01",""Pialaway"","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","148.9630833364","-27.1226733316","22289","Sida rohlenae subsp. rohlenae","902233","2002-11-11","","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","147.5582884186","-26.2691742743","22289","Sida rohlenae subsp. rohlenae","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","148.4178115883","-27.5817673155","22289","Sida rohlenae subsp. rohlenae","1512899","1967-05-24","1967-05-24","1371062","<UNNAMED>","C 40M NNW OF ST GEORGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.084472248","-23.5817798738","22289","Sida rohlenae subsp. rohlenae","1512905","1935-08-24","1935-08-24","1341650","<UNNAMED>","JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9178131872","-23.9151161461","22289","Sida rohlenae subsp. rohlenae","1525089","1946-04-01","1946-04-30","1343799","<UNNAMED>","LANCEVALE VIA JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.842798571","-21.9567850925","22289","Sida rohlenae subsp. rohlenae","1525091","1969-04-10","1969-04-10","1371065","<UNNAMED>","YARROMERE 100M SSW OF CHARTERS TOWERS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.7511374474","-26.4151038466","22289","Sida rohlenae subsp. rohlenae","1525819","1949-05-25","1949-05-25","1397981","<UNNAMED>","C 9M W OF MITCHELL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.084472248","-23.5817798738","22289","Sida rohlenae subsp. rohlenae","1531907","1946-03-01","1946-03-31","1341650","<UNNAMED>","JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.2512155364","-26.5818111723","22289","Sida rohlenae subsp. rohlenae","1531949","1936-07-04","1936-07-04","1360109","<UNNAMED>","MOUNT HOWITT STN 80M W OF EROMANGA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.0844402594","-23.9151009542","22289","Sida rohlenae subsp. rohlenae","1531950","1935-03-08","1935-03-08","1353389","<UNNAMED>","MINERVA N OF SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2511486325","-24.7484448416","22289","Sida rohlenae subsp. rohlenae","1532390","1959-04-20","1959-04-20","1366454","<UNNAMED>","TAMBO GARTMORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.58450233","-17.08183125","22289","Sida rohlenae subsp. rohlenae","1532878","1901-06-01","1901-06-30","1368543","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.5845167518","-20.7484821249","22289","Sida rohlenae subsp. rohlenae","1540149","1935-11-06","1935-11-06","1391606","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5844343897","-23.5817626352","22289","Sida rohlenae subsp. rohlenae","1543502","1946-04-03","1946-04-03","1341651","<UNNAMED>","COMET","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.7260908086","-21.9234355754","22289","Sida rohlenae subsp. rohlenae","1544543","1971-09-30","1971-09-30","1391452","<UNNAMED>","DIPPERU NP 24KM S OF NEBO","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7511861368","-28.0817828996","22289","Sida rohlenae subsp. rohlenae","1546844","1970-12-20","1970-12-20","1365916","<UNNAMED>","RD FROM GILRUTH PLAINS STN TO CUNNAMULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.5845432181","-21.9151669552","22289","Sida rohlenae subsp. rohlenae","1551049","1935-11-11","1935-11-11","1373306","<UNNAMED>","CARANDOTTA SE OF URANDANGIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.75119262","-17.91516878","22289","Sida rohlenae subsp. rohlenae","1552601","1770-04-19","2000-11-07","1360847","<UNNAMED>","DOOMADGEE MISSION","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9177777508","-18.0817943167","22289","Sida rohlenae subsp. rohlenae","1559005","1973-02-16","1973-02-16","1378392","<UNNAMED>","UPPER MURRAY WARRAMI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.9178365342","-23.081795707","22289","Sida rohlenae subsp. rohlenae","1572267","1952-07-01","1952-07-31","1360110","<UNNAMED>","29M NW OF LONGREACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5011371587","-27.4984310011","22289","Sida rohlenae subsp. rohlenae","1572268","1968-02-12","1968-02-12","1348302","<UNNAMED>","60M S OF ROMA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.7511575432","-20.4151396699","22289","Sida rohlenae subsp. rohlenae","1572269","1952-06-10","1952-06-10","1343798","<UNNAMED>","RICHMOND LILYVALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4178222961","-28.5817672322","22289","Sida rohlenae subsp. rohlenae","1572271","1934-12-15","1934-12-15","1398526","<UNNAMED>","NOONDOO NEAR DIRRANBANDI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.5845291577","-21.0818247412","22289","Sida rohlenae subsp. rohlenae","1573376","1974-07-06","1974-07-06","1354653","<UNNAMED>","C 37KM SE OF MT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.7594562499","-18.2567997722","22289","Sida rohlenae subsp. rohlenae","1578999","1972-02-01","1972-02-01","1388960","<UNNAMED>","FORTY MILE SCRUB","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.7511990076","-19.0818336558","22289","Sida rohlenae subsp. rohlenae","1579003","1935-04-20","1935-04-20","1382047","<UNNAMED>","RIVERSLEIGH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2511609336","-26.4151100493","22289","Sida rohlenae subsp. rohlenae","1588574","1934-04-19","1934-04-19","1396155","<UNNAMED>","CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.6428038254","-27.9900976678","22289","Sida rohlenae subsp. rohlenae","1593176","1987-04-27","1987-04-27","1401876","<UNNAMED>","7km E of St George on Carnarvon Highway, 1.5km W of junction with Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.9095452166","-25.3901450153","22289","Sida rohlenae subsp. rohlenae","1606976","1990-03-27","1990-03-27","1425532","<UNNAMED>","Old Canterbury Hotel, on Betoota-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.25119192","-18.58183063","22289","Sida rohlenae subsp. rohlenae","1609593","1987-08-10","1987-08-10","1452121","<UNNAMED>","11KM N OF GREGORY DOWNS NR THE GREGORY DOWNS TO BURKETOWN RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.792798571","-21.5234517592","22289","Sida rohlenae subsp. rohlenae","1611575","1991-05-13","1991-05-13","1402336","<UNNAMED>","Adjacent to Cattle Creek Dam, 5km W of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.4178554442","-20.7484871779","22289","Sida rohlenae subsp. rohlenae","1615459","1934-06-23","1934-06-23","1425748","<UNNAMED>","CLONCURRY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.5844867409","-22.5817899149","22289","Sida rohlenae subsp. rohlenae","1615804","1949-06-05","1949-06-05","1402240","<UNNAMED>","C 3M S OF MUTTABURRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.29282084","-23.5567855651","22289","Sida rohlenae subsp. rohlenae","1622097","1985-11-01","1985-11-30","1417067","<UNNAMED>","BARCALDINE RESERVE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.0844402594","-23.5817676208","22289","Sida rohlenae subsp. rohlenae","1623161","1934-07-19","1934-07-19","1431315","<UNNAMED>","EMERALD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.8762059031","-21.4735001014","22289","Sida rohlenae subsp. rohlenae","1626520","1985-05-01","1985-05-31","1454141","<UNNAMED>","MOONAH BORE 65KM E OF URANDANGIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.6928642958","-21.7901581856","22289","Sida rohlenae subsp. rohlenae","1627226","1985-05-01","1985-05-31","1415091","<UNNAMED>","WILLS RIVER 19KM SE OF DAJARRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.2428276003","-26.4067767159","22289","Sida rohlenae subsp. rohlenae","1632289","1935-12-01","1935-12-01","1421210","<UNNAMED>","CHARLEVILLE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.7928765515","-21.5235002885","22289","Sida rohlenae subsp. rohlenae","1633321","1987-03-08","1987-03-08","1421579","<UNNAMED>","50KM E OF URANDANGI NR 'DEEP WELL BORE'","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.9178119528","-18.0818111274","22289","Sida rohlenae subsp. rohlenae","1635113","1954-05-07","1954-05-07","1414686","<UNNAMED>","GILBERT RIVER ROCKFIELDS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.3761914955","-21.1734870866","22289","Sida rohlenae subsp. rohlenae","1636885","1985-05-01","1985-05-31","1441229","<UNNAMED>","12.5KM SE OF MALBON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.9928744454","-23.6901502357","22289","Sida rohlenae subsp. rohlenae","1638695","1977-09-15","1977-09-15","1426071","<UNNAMED>","WARLUS VI SITE R49 21KM FROM DIAMANTINA LAKES ALONG SPRINGVALE RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.5845273802","-20.7484918059","22289","Sida rohlenae subsp. rohlenae","1639224","1974-07-03","1974-07-03","1447586","<UNNAMED>","MOUNT ISA 3.2KM S","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.7511575432","-20.4151396699","22289","Sida rohlenae subsp. rohlenae","1639573","1954-04-29","1954-04-29","1450247","<UNNAMED>","LILYVALE HS CA 48KM NW OF RICHMOND","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.3928006838","-21.2734575214","22289","Sida rohlenae subsp. rohlenae","1642338","1977-06-11","1977-06-11","1412169","<UNNAMED>","WEBB LAKE 25KM NE OF TUMUTVALE HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.1761135594","-24.2067625593","22289","Sida rohlenae subsp. rohlenae","1644780","1951-06-20","1951-06-20","1426554","<UNNAMED>","ORION DOWNS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.1262010582","-21.2568287198","22289","Sida rohlenae subsp. rohlenae","1646555","1985-05-01","1985-05-31","1435531","<UNNAMED>","7KM E OF OBAN HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.4178302243","-23.0817924555","22289","Sida rohlenae subsp. rohlenae","1647564","1952-07-01","1952-07-31","1410928","<UNNAMED>","29M NW OF LONGREACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.4178882906","-24.4151621269","22289","Sida rohlenae subsp. rohlenae","1649286","1987-08-17","1987-08-17","1370783","<UNNAMED>","BEDOURIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.9594786194","-18.2234777941","22289","Sida rohlenae subsp. rohlenae","1652315","1988-03-20","1988-03-20","1447181","<UNNAMED>","On Croydon Road, 64km from Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.2511608336","-27.9151059103","22289","Sida rohlenae subsp. rohlenae","1657781","1987-04-28","1987-04-28","1422241","<UNNAMED>","29KM W OF BOLLON ON BALONNE HWY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.2511914955","-21.0818204199","22289","Sida rohlenae subsp. rohlenae","1657916","1934-06-25","1934-06-25","1400970","<UNNAMED>","MALBON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.25948751","-23.57345223","22289","Sida rohlenae subsp. rohlenae","1659235","1994-12-15","1994-12-15","1514629","<UNNAMED>","About 5km W of Barcaldine 'The Hill'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.2260955881","-23.5067566459","22289","Sida rohlenae subsp. rohlenae","1663251","1995-10-18","1995-10-18","1474991","<UNNAMED>","Approx 150m W of J08 North to road crossing, Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.5845273802","-20.7484918059","22289","Sida rohlenae subsp. rohlenae","1663841","1931-02-09","1931-02-09","1479578","<UNNAMED>","MOUNT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.8408493362","-21.4603977036","22289","Sida rohlenae subsp. rohlenae","1673169","1993-03-19","1993-03-19","1503243","<UNNAMED>","3km west of Yarrowmere homestead (GPS 21 27 43 145 50 23) (site 19/3-22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.51113934","-22.9748395066","22289","Sida rohlenae subsp. rohlenae","1697194","1993-03-25","1993-03-25","1514747","<UNNAMED>","30km E of Aramac on road to Jericho (GPS 22 58 35 145 30 36) (site 25/3-64).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.82619262","-17.94016878","22289","Sida rohlenae subsp. rohlenae","1698228","1992-04-01","1992-04-01","1490642","<UNNAMED>","Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.7341735487","-21.8101098535","22289","Sida rohlenae subsp. rohlenae","1702953","1992-04-05","1992-04-05","1469822","<UNNAMED>","(Site Bill Lag.) 7.5km S of Wilandspey on edge of Billillbania Lagoon. (GPS 21 48 42 146 43 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.91776015","-24.7484152611","22289","Sida rohlenae subsp. rohlenae","1703738","1963-04-26","1963-04-26","1380430","<UNNAMED>","BRIGALOW RESEARCH STN SITE 20M NW OF THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.9255554483","-20.4956711968","22289","Sida rohlenae subsp. rohlenae","1709680","1992-06-15","1992-06-15","1510116","<UNNAMED>","15km NE of Mt Cooper HS in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.6929067724","-25.4568350919","22289","Sida rohlenae subsp. rohlenae","1713710","1995-04-26","1995-04-26","1491332","<UNNAMED>","About 0.5km W of Dickerrie Cattle Yards, on the bank of Eyre Creek, Adria Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.54284377","-17.75682931","22289","Sida rohlenae subsp. rohlenae","1714181","1992-03-31","1992-03-31","1466160","<UNNAMED>","Burketown. Small settlement adjacent to the Albert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.76167047","-20.93094724","22289","Sida rohlenae subsp. rohlenae","1715165","1992-06-12","1992-06-12","1470545","<UNNAMED>","1.8km NW of Dandenong Park Homestead on creek flat (site 12/6-4) (GPS 20 55 57 146 45 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.0012202413","-25.9950167729","22289","Sida rohlenae subsp. rohlenae","1724106","2000-09-18","2000-09-18","1572187","<UNNAMED>","Haddon Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.8722260302","-20.5137250213","22289","Sida rohlenae subsp. rohlenae","1726359","1992-06-15","1992-06-15","1516951","<UNNAMED>","8.5km E of Mt Cooper HS (Site 142) (GPS 20 30 55 146 52 16)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.0488228349","-20.7174243285","22289","Sida rohlenae subsp. rohlenae","1729471","2000-05-26","2000-05-26","1544057","<UNNAMED>","South of Spreadborough Bore, May Downs, approximately 46km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","140.24229615","-20.29432073","22289","Sida rohlenae subsp. rohlenae","1738714","2001-04-04","2001-04-04","1522881","<UNNAMED>","N of Cloncurry on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.2613733659","-23.625367757","22289","Sida rohlenae subsp. rohlenae","1741424","1998-02-22","1998-02-22","1538014","<UNNAMED>","Between Dingo & Blackwater (GPS 23 37 37 149 15 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.5845307769","-25.4151380202","22289","Sida rohlenae subsp. rohlenae","1746620","1987-08-20","1987-08-20","1541416","<UNNAMED>","10KM W OF WINDORAH ON DIAMANTINA DEV RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.7856214777","-21.5847998668","22289","Sida rohlenae subsp. rohlenae","1748595","1998-03-18","1998-03-18","1536401","<UNNAMED>","Western edge of Lake Buchanan, Yarrowmere Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","141.13092769","-23.75625774","22289","Sida rohlenae subsp. rohlenae","1750767","1997-04-24","1997-04-24","1569916","<UNNAMED>","Diamantina National Park, 1km W of homestead (GPS 23 45 28 141 07 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.11804003","-23.71453442","22289","Sida rohlenae subsp. rohlenae","1752445","2004-11-08","2004-11-08","1575302","<UNNAMED>","Duaringa Shire, 20km Scrub, bluff 16.3km S of Capricorn Hwy to Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.49892437","-22.70039802","22289","Sida rohlenae subsp. rohlenae","1752903","1998-11-25","1998-11-25","1549558","<UNNAMED>","About 40km NE of Aramac (GPS 22 42 07 145 29 52)(near site 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.2511340171","-21.4151241881","22289","Sida rohlenae subsp. rohlenae","1753873","1949-06-01","1949-06-30","1566275","<UNNAMED>","TORRENS CREEK ATHERFIELD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.7511514828","-24.2484484113","22289","Sida rohlenae subsp. rohlenae","1753908","1940-10-22","1940-10-22","1556769","<UNNAMED>","VINETREE DOWNS C 16M NE OF BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.81832218","-25.47230682","22289","Sida rohlenae subsp. rohlenae","1759478","2001-12-14","2001-12-14","1525378","<UNNAMED>","24km N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.1412054667","-23.7640355191","22289","Sida rohlenae subsp. rohlenae","1761868","1997-04-23","1997-04-23","1555373","<UNNAMED>","Diamantina National Park, near homestead (GPS 23 45 56 151 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.04859712","-20.71556118","22289","Sida rohlenae subsp. rohlenae","1765513","2000-05-26","2000-05-26","1568488","<UNNAMED>","Templeton River, just S of Spreadborough Bore, on ay Downs Station, approximately 46km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","139.60258566","-17.11619236","22289","Sida rohlenae subsp. rohlenae","1767084","2002-11-15","2002-11-15","1531842","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m south of Inscription Point on SW side of island. 1km E of resort buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.9689797","-25.54013862","22289","Sida rohlenae subsp. rohlenae","1768137","2004-04-25","2004-04-25","1537306","<UNNAMED>","'Moothandella', c. 30km SE of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4791993","-22.41512074","22289","Sida rohlenae subsp. rohlenae","1768966","1997-01-01","1997-12-31","1574470","<UNNAMED>","About 65km NE of Aramac (GPS 22 25 00 145 28 41)(site 87).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.5844395641","-22.7484403741","22289","Sida rohlenae subsp. rohlenae","1769871","1937-03-16","1937-03-16","1532997","<UNNAMED>","CLERMONT IN RAILWAY ENCLOSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.084472248","-23.5817798738","22289","Sida rohlenae subsp. rohlenae","1769872","1931-02-20","1931-02-20","1341650","<UNNAMED>","JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.932798571","-21.643729537","22289","Sida rohlenae subsp. rohlenae","1776024","2002-03-16","2002-03-16","1577204","<UNNAMED>","21km south of Yarrowmere HS on eastern side of Lake Buchanan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","139.9845200057","-18.9993265717","22289","Sida rohlenae subsp. rohlenae","1780138","2004-06-14","2004-06-14","1570124","<UNNAMED>","46.8km by road towards Gregory Downs from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.6928607136","-20.6234918059","22289","Sida rohlenae subsp. rohlenae","1782961","1998-04-23","1998-04-23","1535110","<UNNAMED>","SO2 study site BG11, Lake Julius Road, West Leichhardt Station, 24.5 km to Mt Isa Copper Stack at 56 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
