"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1350057267","-28.2624704383","9106","Melicope hayesii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2938008169","-28.2047795975","9106","Melicope hayesii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.3552749445","-28.2356879344","9106","Melicope hayesii","1602089","1980-11-11","1980-11-11","1432517","<UNNAMED>","Portion 83 Tallebudgera near Rock Slide, Upper Currumbin Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2707920837","-28.2250671967","9106","Melicope hayesii","1748877","2001-01-11","2001-01-11","1542353","<UNNAMED>","Springbrook National Park, Tallabana picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.35884764","-28.24228942","9106","Melicope hayesii","1758488","1997-12-18","1997-12-18","1557464","<UNNAMED>","Camp Eden, Currumbin Valley (GPS 28 14 38 153 21 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2094031948","-28.17340053","9106","Melicope hayesii","1772617","2002-10-22","2002-10-22","1543521","<UNNAMED>","Beechmont, adjoining Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.15705729","-28.25961797","9106","Melicope hayesii","1815958","2009-09-03","2009-09-03","1601818","<UNNAMED>","Lamington National Park, Lightning Falls (Albert River) walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.27325","-28.2240277778","9106","Melicope hayesii","1827499","2012-05-28","2012-05-28","1581053","<UNNAMED>","Springbrook National Park, Twin Falls Circuit Track below Canyon Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.20579208","-28.21840053","9106","Melicope hayesii","1830926","2008-03-18","2008-03-18","1585892","<UNNAMED>","Dave's Creek Circuit walking track, Binna Burra section, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3483230756","-28.0319991519","9106","Melicope hayesii","1915151","2007-07-30","2007-07-30","1697722","<UNNAMED>","Worongary, near exit 75 on Pacific Highway, unnamed tributary of Gin House Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2755556","-28.1880556","9106","Melicope hayesii","2054462","1981-12-30","1981-12-30","1776210","<UNNAMED>","Carricks Road, near Purling Brook, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2633333","-28.2280556","9106","Melicope hayesii","2054509","1994-01-16","1994-01-16","1776471","<UNNAMED>","Repeater Station road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2633333","-28.2280556","9106","Melicope hayesii","2054557","1969-10-19","1969-10-19","1776184","<UNNAMED>","Repeater Station Rd, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.3000833333","-28.2186944444","9106","Melicope hayesii","2063806","2016-11-09","2016-11-09","1783809","<UNNAMED>","Springbrook NP, on ridge between the Cream track and Mt Gannon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
