"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95522758","-24.99008342","26955","Hypseleotris galii","476775","1770-05-23","1989-12-31","489575","26352","Gin Gin","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0927237","-26.50673864","26955","Hypseleotris galii","493467","1770-05-23","1989-12-31","495863","32741","Near Noosa Heads","3600","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","152.53857504","-27.56090705","26955","Hypseleotris galii","498771","1770-05-23","1989-12-31","496414","48599","Post Office Creek","900","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"3","152.85107041","-27.61507135","26955","Hypseleotris galii","500087","1770-05-23","1989-12-31","505103","50419","Goodna Creek, Brisbane","3500","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"4","153.03438722","-26.09840678","26955","Hypseleotris galii","494513","1990-01-01","1990-12-31","486980","30941","Site 4, Cooloola NP","900","978","Arthington & Marshall (1992)","3461","Department of Environment, Science and Innovation","DES"
"5","153.03022072","-26.11090679","26955","Hypseleotris galii","494530","1990-01-01","1990-12-31","486939","30965","Site 5c, Cooloola NP","900","978","Arthington & Marshall (1992)","3461","Department of Environment, Science and Innovation","DES"
"6","153.02188756","-26.1150735","26955","Hypseleotris galii","494542","1990-01-01","1990-12-31","486951","30992","Site 5b, Cooloola NP","900","978","Arthington & Marshall (1992)","3461","Department of Environment, Science and Innovation","DES"
"7","153.00938781","-26.11924025","26955","Hypseleotris galii","494552","1990-01-01","1990-12-31","486961","31008","Site 5a, Cooloola NP","900","978","Arthington & Marshall (1992)","3461","Department of Environment, Science and Innovation","DES"
"8","153.03855399","-26.11924005","26955","Hypseleotris galii","494553","1990-01-01","1990-12-31","486962","31009","Site 3, Cooloola NP","900","978","Arthington & Marshall (1992)","3461","Department of Environment, Science and Innovation","DES"
"9","153.03855374","-26.09007344","26955","Hypseleotris galii","494594","1990-01-01","1990-12-31","486967","30922","Site 6b, Cooloola NP","900","978","Arthington & Marshall (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","153.034387","-26.07340686","26955","Hypseleotris galii","494632","1990-01-01","1990-12-31","487133","30742","Site 7, Cooloola NP","900","978","Arthington & Marshall (1992)","3461","Department of Environment, Science and Innovation","DES"
"11","153.04688687","-26.08174008","26955","Hypseleotris galii","495131","1990-01-01","1990-12-31","487058","30822","Site 6a, Cooloola NP","900","978","Arthington & Marshall (1992)","3461","Department of Environment, Science and Innovation","DES"
"12","153.48439301","-27.53590024","26955","Hypseleotris galii","497995","1991-07-20","1991-07-20","497210","47512","Betw road crossings Blue Lake ck","900","978","Arthington & Marshall (1992)","3461","Department of Environment, Science and Innovation","DES"
"13","153.47605971","-27.53173371","26955","Hypseleotris galii","498220","1991-07-20","1991-07-20","497347","47337","Blue Lake, Nth Strad. Is","450","978","Arthington & Marshall (1992)","3461","Department of Environment, Science and Innovation","DES"
"14","153.27604084","-24.92340752","26955","Hypseleotris galii","539277","1976-01-01","1976-12-31","531899","119127","Ocean Lake, Fraser Island","900","7608","Arthington (1984)","3461","Department of Environment, Science and Innovation","DES"
"15","152.90106828","-27.46507134","26955","Hypseleotris galii","495539","1981-03-01","1981-03-31","499819","43411","Brisbane area","19000","979","Arthington (1992)","3461","Department of Environment, Science and Innovation","DES"
"16","153.47605971","-27.53173371","26955","Hypseleotris galii","498216","1992-06-12","1992-06-12","497343","47333","Blue Lake NP, Nth Stradbroke Island","100","980","Arthington (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","153.47605971","-27.53173371","26955","Hypseleotris galii","498217","1993-05-13","1993-05-13","497344","47334","Blue Lake NP, Nth Stradbroke Island","100","980","Arthington (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","153.05662087","-27.40951473","26955","Hypseleotris galii","540549","1977-03-01","1977-03-31","540625","120399","Schultz Canal/Brisbane Airport, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"19","152.94412293","-27.44423783","26955","Hypseleotris galii","540644","1978-02-01","1978-02-28","540488","120494","Enoggera Creek 8, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"20","152.99273299","-27.41090416","26955","Hypseleotris galii","540555","1981-01-01","1981-12-31","540573","120405","Kedron Brook, Brisbane region","7500","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"21","152.95940046","-27.44423772","26955","Hypseleotris galii","540645","1981-01-01","1981-12-31","540489","120495","Enoggera Creek, Brisbane region","8000","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"22","152.97190044","-27.46090423","26955","Hypseleotris galii","540818","1981-01-01","1981-12-31","540312","120668","Ithaca Creek, Brisbane region","3000","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"23","152.90106844","-27.48173795","26955","Hypseleotris galii","540953","1981-01-01","1981-12-31","540215","120803","Moggill Creek, Brisbane region","6000","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"24","152.91217983","-27.53173774","26955","Hypseleotris galii","541212","1981-01-01","1981-12-31","539960","121062","Tree Creek, Brisbane region","900","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"25","152.74690494","-27.56507211","26955","Hypseleotris galii","541340","1981-01-01","1981-12-31","539800","121190","Kholo Crossing, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"26","153.00106781","-27.58173704","26955","Hypseleotris galii","541396","1981-01-01","1981-12-31","539741","121246","Oakey (Oxley) Creek, Brisbane region","6000","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"27","153.05662087","-27.40951473","26955","Hypseleotris galii","540550","1981-03-01","1981-03-31","540597","120400","Schultz Canal/Brisbane Airport, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"28","152.90801244","-27.44701581","26955","Hypseleotris galii","540656","1981-03-01","1981-03-31","540500","120506","Enoggera Creek 6, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"29","152.94551183","-27.44840448","26955","Hypseleotris galii","540668","1981-03-01","1981-03-31","540454","120518","Enoggera Creek 7, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"30","152.90523448","-27.42062699","26955","Hypseleotris galii","540570","1981-04-01","1981-04-30","540588","120420","Cedar Creek 1, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"31","153.00106642","-27.43590405","26955","Hypseleotris galii","540598","1981-04-01","1981-04-30","540558","120448","Enoggera Creek 9, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"32","153.05662087","-27.40951473","26955","Hypseleotris galii","540551","1981-05-01","1981-05-31","540569","120401","Schultz Canal/Brisbane Airport, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"33","152.90801244","-27.44701581","26955","Hypseleotris galii","540657","1981-05-01","1981-05-31","540501","120507","Enoggera Creek 6, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"34","152.94551183","-27.44840448","26955","Hypseleotris galii","540669","1981-05-01","1981-05-31","540455","120519","Enoggera Creek 7, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"35","153.27604084","-24.92340752","26955","Hypseleotris galii","476923","1975-12-10","1975-12-10","489670","26135","Ocean Lake, Fraser Is","900","981","Arthington et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"36","153.23854118","-24.89007458","26955","Hypseleotris galii","476978","1975-12-10","1975-12-10","489746","26069","Lake Little Minker, Fraser Is","450","981","Arthington et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"37","153.23020795","-24.89424136","26955","Hypseleotris galii","476980","1975-12-10","1975-12-10","489748","26071","Lake Minker, Fraser Is","450","981","Arthington et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"38","153.21770794","-24.83590808","26955","Hypseleotris galii","477136","1975-12-10","1975-12-10","489859","25788","Lake Krambruk, Fraser Is","900","981","Arthington et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"39","153.13021369","-25.46090733","26955","Hypseleotris galii","491216","1975-12-10","1975-12-10","488567","28113","Lake Wabby, Fraser Is","450","981","Arthington et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"40","153.16771044","-25.19840832","26955","Hypseleotris galii","476478","1770-05-23","1990-12-31","489183","26959","Fraser Island","42000","982","Arthington et al. (1990)","3461","Department of Environment, Science and Innovation","DES"
"41","153.00105564","-26.23174006","26955","Hypseleotris galii","494183","1770-05-23","1990-12-31","486670","31480","Kin Kin Creek","3000","982","Arthington et al. (1990)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0385541","-26.13174003","26955","Hypseleotris galii","494494","1770-05-23","1990-12-31","486883","31061","Noosa River","9000","982","Arthington et al. (1990)","3461","Department of Environment, Science and Innovation","DES"
"43","153.03438692","-26.06507355","26955","Hypseleotris galii","494697","1770-05-23","1990-12-31","487162","30699","Cooloola NP-eastern area","16000","982","Arthington et al. (1990)","3461","Department of Environment, Science and Innovation","DES"
"44","153.04272069","-26.13174","26955","Hypseleotris galii","494495","1993-04-01","1993-04-30","486884","31062","Noosa R, Cooloola NP","1800","983","Arthington et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"45","153.44688937","-27.06923443","26955","Hypseleotris galii","490378","1993-09-01","1993-09-30","493264","37156","Spitfire Ck, Moreton Is","900","983","Arthington et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"46","153.43855598","-27.04840121","26955","Hypseleotris galii","490435","1993-09-01","1993-09-30","493343","37081","Lake Jabiru, Moreton Is","900","983","Arthington et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"47","153.01633117","-26.01090714","26955","Hypseleotris galii","494965","1993-09-01","1993-09-30","487448","30350","Carland Ck, Cooloola NP","900","983","Arthington et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"48","153.07466329","-25.97479579","26955","Hypseleotris galii","494984","1993-09-01","1993-09-30","487546","30183","Seary's Ck, Cooloola NP","450","983","Arthington et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"49","153.10522288","-26.44007201","26955","Hypseleotris galii","493671","1993-10-01","1993-10-31","496125","32389","Marcus Ck, Marcus Beach","900","983","Arthington et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"50","153.38439977","-28.16506631","26955","Hypseleotris galii","503355","1993-10-08","1993-10-08","501829","55699","Tallebudgera Creek","1800","983","Arthington et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"51","153.36355769","-27.12895758","26955","Hypseleotris galii","490098","1993-12-01","1993-12-31","493024","37624","Unnamed ck, S of Cowan Cowan, Moreton Is","450","983","Arthington et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"52","153.4385564","-27.1039568","26955","Hypseleotris galii","490123","1993-12-01","1993-12-31","493073","37508","Unnamed ck, S of Blue Lagoon, Moreton Is","450","983","Arthington et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"53","153.4593889","-27.62756653","26955","Hypseleotris galii","500395","1994-02-01","1994-02-28","504802","50798","18 Mile Swamp (nth end), Nth Stradbroke","1800","983","Arthington et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"54","152.99078389","-26.84979436","26955","Hypseleotris galii","491660","1994-10-01","1994-10-31","494093","35702","Blue Gum Ck/Mellum Ck nr Beerwah SA","450","983","Arthington et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"55","152.78190529","-27.65757178","26955","Hypseleotris galii","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"56","152.60521913","-25.19424543","26955","Hypseleotris galii","531567","1995-03-01","1995-03-31","529608","111409","Burrum Woods development, Burrum Heads","1200","7633","Barlow Gregg & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"57","149.93251","-28.61327","26955","Hypseleotris galii","1274346","2009-07-07","2009-07-07","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"58","152.861483195","-26.8265607973","26955","Hypseleotris galii","1309283","2008-03-27","2008-03-27","1174575","INCIDENTAL","Butterfly Bog Nature Refuge","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"59","153.17756719","-27.0729266659","26955","Hypseleotris galii","1200614","2011-02-01","2011-02-01","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"60","153.1737985375","-27.0554793055","26955","Hypseleotris galii","1418455","2015-03-23","2015-03-23","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"61","153.181457993","-27.0590088053","26955","Hypseleotris galii","1419033","2013-05-15","2013-05-15","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"62","153.17756719","-27.0729266659","26955","Hypseleotris galii","1419039","2013-09-03","2013-09-03","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"63","153.12943806","-26.88126286","26955","Hypseleotris galii","1186486","2011-04-12","2011-04-12","1071554","INCIDENTAL","Haul Road near Fort Walk carpark, Bribie Island National Park, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"64","153.02106053","-26.77507202","26955","Hypseleotris galii","531899","1994-05-20","1994-05-20","529250","111741","Sand extraction site Lot 12, Mooloolah","450","7561","Cardno & Davies (1994)","3461","Department of Environment, Science and Innovation","DES"
"65","152.6677777766","-27.4816666633","26955","Hypseleotris galii","923247","1981-01-01","1981-12-31","858950","176178","Fairnie Brook","900","9866","Cribb (1986)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9344444433","-27.49833333","26955","Hypseleotris galii","923245","1982-11-03","1982-11-03","858948","176176","Moggill Creek","900","9866","Cribb (1986)","3461","Department of Environment, Science and Innovation","DES"
"67","151.058000691","-23.8367508547","26955","Hypseleotris galii","552242","1997-12-01","1997-12-31","466024","158459","Upper Larcom Creek on Port Curtis Way (AQ5)","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"68","151.064389629","-23.8531396674","26955","Hypseleotris galii","552248","1997-12-01","1997-12-31","466030","158465","North Aldoga (AQ2)","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"69","151.012168366","-23.873139973","26955","Hypseleotris galii","552252","1997-12-01","1997-12-31","466034","158469","Larcom Creek at Bruce Hwy crossing (AQ7)","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"70","151.111056436","-23.9514724881","26955","Hypseleotris galii","552258","1997-12-01","1997-12-31","466040","158475","Gravel Creek crossing on Bruce Hwy (AQ6)","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"71","153.10106481","-27.43173655","26955","Hypseleotris galii","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"72","152.72607254","-27.62757219","26955","Hypseleotris galii","518900","1995-10-20","1995-10-20","516297","99682","640 PURGA CK; FISH SITE 8","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"73","152.4594109","-27.69840736","26955","Hypseleotris galii","518909","1995-10-20","1995-10-20","516279","99691","634 WESTERN CK; FISH SITE 2","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"74","152.75107417","-27.83173833","26955","Hypseleotris galii","518917","1995-10-20","1995-10-20","516261","99699","639 UPPER REACHES PURGA FISH SITE 7","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"75","153.058314","-26.49413","26955","Hypseleotris galii","1344739","2015-02-13","2015-04-12","1202660","INCIDENTAL","Doonan Creek near northeast corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","200","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"76","153.05133","-26.4931","26955","Hypseleotris galii","1344747","2015-02-13","2015-04-12","1202668","INCIDENTAL","Tributary of Doonan Creek near centre northern boundary of Doonan Creek Environmental Reserve, Verrierdale, QLD.","200","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"77","153.053817","-26.505497","26955","Hypseleotris galii","1344749","2015-02-13","2015-04-12","1202670","INCIDENTAL","Doonan Creek near centre southern boundary of Doonan Creek Environmental Reserve, Verrierdale, QLD.","200","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"78","153.0039","-27.8213","26955","Hypseleotris galii","1311660","2006-04-19","2006-04-19","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"79","153.0039","-27.8213","26955","Hypseleotris galii","1311661","2006-10-19","2006-10-19","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"80","153.0039","-27.8213","26955","Hypseleotris galii","1311662","2007-04-23","2007-04-23","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"81","153.0039","-27.8213","26955","Hypseleotris galii","1311663","2007-10-03","2007-10-03","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"82","153.0039","-27.8213","26955","Hypseleotris galii","1311664","2008-04-18","2008-04-18","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"83","153.0039","-27.8213","26955","Hypseleotris galii","1311665","2008-10-13","2008-10-13","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"84","153.0039","-27.8213","26955","Hypseleotris galii","1311666","2009-04-20","2009-04-20","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"85","153.0039","-27.8213","26955","Hypseleotris galii","1311667","2009-10-02","2009-10-02","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"86","153.0039","-27.8213","26955","Hypseleotris galii","1311668","2010-04-19","2010-04-19","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"87","153.0039","-27.8213","26955","Hypseleotris galii","1311669","2010-11-01","2010-11-01","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"88","153.0039","-27.8213","26955","Hypseleotris galii","1311670","2011-04-18","2011-04-18","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"89","153.0039","-27.8213","26955","Hypseleotris galii","1311671","2011-10-10","2011-10-10","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"90","153.0039","-27.8213","26955","Hypseleotris galii","1311673","2012-10-10","2012-10-10","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"91","153.0039","-27.8213","26955","Hypseleotris galii","1311674","2013-05-07","2013-05-07","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"92","153.0039","-27.8213","26955","Hypseleotris galii","1311675","2013-10-29","2013-10-29","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"93","153.0039","-27.8213","26955","Hypseleotris galii","1311676","2014-04-16","2014-04-16","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"94","153.0403","-28.2065","26955","Hypseleotris galii","1311679","2003-11-01","2003-11-30","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"95","153.0403","-28.2065","26955","Hypseleotris galii","1311680","2004-06-03","2004-06-03","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"96","153.0403","-28.2065","26955","Hypseleotris galii","1311681","2004-10-26","2004-10-26","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"97","153.0403","-28.2065","26955","Hypseleotris galii","1311682","2005-05-14","2005-05-14","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"98","153.0403","-28.2065","26955","Hypseleotris galii","1311683","2005-11-08","2005-11-08","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"99","153.0403","-28.2065","26955","Hypseleotris galii","1311685","2006-10-31","2006-10-31","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"100","153.0403","-28.2065","26955","Hypseleotris galii","1311686","2007-04-24","2007-04-24","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"101","153.0403","-28.2065","26955","Hypseleotris galii","1311690","2009-04-17","2009-04-17","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"102","153.0403","-28.2065","26955","Hypseleotris galii","1311692","2010-04-20","2010-04-20","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"103","153.0403","-28.2065","26955","Hypseleotris galii","1311693","2010-10-18","2010-10-18","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"104","153.0403","-28.2065","26955","Hypseleotris galii","1311696","2012-04-11","2012-04-11","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"105","153.0403","-28.2065","26955","Hypseleotris galii","1311697","2012-10-09","2012-10-09","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"106","153.0779","-28.0965","26955","Hypseleotris galii","1311701","2002-11-01","2002-11-30","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"107","153.0779","-28.0965","26955","Hypseleotris galii","1311702","2003-05-01","2003-05-31","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"108","153.0779","-28.0965","26955","Hypseleotris galii","1311703","2003-11-01","2003-11-30","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"109","153.0779","-28.0965","26955","Hypseleotris galii","1311704","2004-06-02","2004-06-02","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"110","153.0779","-28.0965","26955","Hypseleotris galii","1311705","2004-10-25","2004-10-25","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"111","152.9117","-27.3451","26955","Hypseleotris galii","1311752","2004-11-15","2004-11-15","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"112","152.9117","-27.3451","26955","Hypseleotris galii","1311753","2005-04-06","2005-04-06","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"113","152.9117","-27.3451","26955","Hypseleotris galii","1311754","2005-10-24","2005-10-24","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"114","152.9117","-27.3451","26955","Hypseleotris galii","1311757","2008-04-07","2008-04-07","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"115","152.9117","-27.3451","26955","Hypseleotris galii","1311758","2008-10-24","2008-10-24","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"116","152.9117","-27.3451","26955","Hypseleotris galii","1311759","2009-04-29","2009-04-29","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"117","152.9117","-27.3451","26955","Hypseleotris galii","1311760","2009-10-12","2009-10-12","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"118","152.9117","-27.3451","26955","Hypseleotris galii","1311761","2010-05-11","2010-05-11","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"119","152.9117","-27.3451","26955","Hypseleotris galii","1311762","2010-10-25","2010-10-25","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"120","152.9117","-27.3451","26955","Hypseleotris galii","1311763","2011-04-21","2011-04-21","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"121","152.9117","-27.3451","26955","Hypseleotris galii","1311764","2011-10-17","2011-10-17","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
