"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.34273197","-27.57340131","24288","Parmotrema judithae","1733192","1984-08-30","1984-08-30","1577929","<UNNAMED>","Coochiemudlo Island, Southern end of Moreton Bay, 1 km off mainland Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.34273197","-27.57340131","24288","Parmotrema judithae","1733205","1984-08-30","1984-08-30","1570758","<UNNAMED>","Coochiemudlo Island, Southern end of Moreton Bay, 1km off mainland Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.94275226","-20.50677152","24288","Parmotrema judithae","1739805","1982-09-01","1982-09-30","1576992","<UNNAMED>","Conway Peninsula, East Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.54277061","-17.156798","24288","Parmotrema judithae","1739895","1983-06-23","1983-06-23","1577181","<UNNAMED>","Tinaroo Dam Motel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844334189","-17.9151272875","24288","Parmotrema judithae","1739896","1975-08-01","1975-08-31","1577182","<UNNAMED>","Hull River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3427319707","-27.5734013111","24288","Parmotrema judithae","1744176","1984-08-30","1984-08-30","1571795","<UNNAMED>","Coochiemudlo Island, S end of Moreton Bay offshore Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3593986373","-27.7234013111","24288","Parmotrema judithae","1751919","1977-01-17","1977-01-17","1567671","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.48635105","-16.83277802","24288","Parmotrema judithae","1752511","2000-03-15","2000-03-15","1536575","<UNNAMED>","Approx 10km E along Hodzic Road off Mareeba - Mt Molloy Road Site MOS1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.3175852236","-21.399595093","24288","Parmotrema judithae","1757869","2004-06-29","2004-06-29","1537223","<UNNAMED>","Ca. 4.8km due N of Mt Cristoe, Hail Creek Mining lease, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8682874036","-25.3123049393","24288","Parmotrema judithae","1769729","1981-07-02","1981-07-02","1521519","<UNNAMED>","Kalliwa Creek, Goodnight Scrub State Forest, Kolan Shire. Mount Perry map, grid ref: 9247-860998.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.866620737","-25.2886938282","24288","Parmotrema judithae","1776401","1981-01-28","1981-01-28","1521518","<UNNAMED>","Goodnight Scrub State Forest, Kolan Shire. Mount Perry map, grid ref: 9247-858024.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.9030555556","-15.8672222222","24288","Parmotrema judithae","1776854","1983-07-03","1983-07-03","1575484","<UNNAMED>","Butchers Hill Property, 6 km from Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.57605493","-25.95674305","24288","Parmotrema judithae","1787831","2006-02-26","2006-02-26","1626030","<UNNAMED>","Mt Kanigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.57605493","-25.95674305","24288","Parmotrema judithae","1787832","2006-02-26","2006-02-26","1606762","<UNNAMED>","Mt Kanigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6722120873","-16.7443000049","24288","Parmotrema judithae","1791523","2008-06-17","2008-06-17","1601772","<UNNAMED>","Palm Cove, between the Esplanade and the beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2733333333","-18.3113888889","24288","Parmotrema judithae","1794912","2009-07-10","2009-07-10","1640156","<UNNAMED>","Near mangrove boardwalk at southern end of Ramsay Bay, Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.58373357","-25.16877517","24288","Parmotrema judithae","1801569","2009-02-10","2009-02-10","1582258","<UNNAMED>","Isis River, 5km S of Woodgate, near boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.3008277778","-18.3491694444","24288","Parmotrema judithae","1810843","2009-07-08","2009-07-08","1585925","<UNNAMED>","Adjacent camping area at northern end of Little Ramsay Bay, Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.88472222","-27.59861111","24288","Parmotrema judithae","1811927","2009-06-02","2009-06-02","1629430","<UNNAMED>","Trig Point on top of Mt Peel, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.74166667","-28.17055556","24288","Parmotrema judithae","1818091","2010-02-16","2010-02-16","1620607","<UNNAMED>","Rathdowney-Boonah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.57605493","-25.95674305","24288","Parmotrema judithae","1829649","2006-02-26","2006-02-26","1621494","<UNNAMED>","Mt Kanigan, near summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9336111111","-26.7688888889","24288","Parmotrema judithae","1833290","2014-06-27","2014-06-27","1641497","<UNNAMED>","10km north of Yarraman, along road to Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0505896323","-25.8102186114","24288","Parmotrema judithae","1835342","2010-04-28","2010-04-28","1635205","<UNNAMED>","Near tip of Inskip Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.58404936","-25.16929081","24288","Parmotrema judithae","1844693","2009-02-10","2009-02-10","1623665","<UNNAMED>","Isis River, 5km S of Woodgate, near boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9338862112","-25.8121899716","24288","Parmotrema judithae","1865097","2015-12-14","2015-12-14","1663814","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.01583333","-14.92055556","24288","Parmotrema judithae","1871648","2015-12-15","2015-12-15","1652114","<UNNAMED>","5km South of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.90888889","-15.02972222","24288","Parmotrema judithae","1878819","2014-08-03","2014-08-03","1645326","<UNNAMED>","77km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.74129303","-27.51824125","24288","Parmotrema judithae","1914323","2015-08-04","2015-08-04","1678386","<UNNAMED>","Cameron's Scrub, about 1.5km due West of Flintons Hill, Brisbane River (Kholo district).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.2860555556","-28.3124444444","24288","Parmotrema judithae","1945169","2016-11-18","2016-11-18","1653173","<UNNAMED>","O'Maras Road, 1.5km NNW of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.34276645","-14.95680943","24288","Parmotrema judithae","1948773","1983-08-20","1983-08-20","1548517","<UNNAMED>","Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.1777777778","-27.3722222222","24288","Parmotrema judithae","2071800","1985-11-03","1985-11-03","1791262","<UNNAMED>","Ravensbourne National Park, North of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.0831666667","-27.5714166667","24288","Parmotrema judithae","2071999","1770-04-19","2011-12-19","1791401","<UNNAMED>","Kumbarilla State Forest, Cecil Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5989","-17.02575","24288","Parmotrema judithae","2072417","2017-06-16","2017-06-16","1791290","<UNNAMED>","Ridge trail, Dinden National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
