"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2819444444","-16.4463888889","4482","Carex rafflesiana","1892210","1986-04-22","1986-04-22","1676512","<UNNAMED>","Site WThH234, Summit of Devil's Thumb in Mossman Gorge National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.29277017","-15.82347188","4482","Carex rafflesiana","1682768","1991-12-25","1991-12-25","1476305","<UNNAMED>","Mount Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8512872663","-17.3756079186","4482","Carex rafflesiana","1768530","1994-11-28","1994-11-28","1528462","<UNNAMED>","East Bartle Frere; Grid Ref 8063-778783.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8088817234","-17.384575778","4482","Carex rafflesiana","1743959","2001-12-02","2001-12-02","1552541","<UNNAMED>","Bartle Frere, between NW peak and main peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.43999495","-16.07902607","4482","Carex rafflesiana","1928734","1997-12-02","1997-12-02","1711852","<UNNAMED>","Mt Sorrow, W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3761060635","-16.4568038441","4482","Carex rafflesiana","1891620","1932-02-01","1932-02-29","1675858","<UNNAMED>","Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.95833333","-17.325","4482","Carex rafflesiana","1831746","2011-09-21","2011-09-21","1630625","<UNNAMED>","5-10km E of Babinda, 60km S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.37610606","-16.17347051","4482","Carex rafflesiana","1662280","1992-12-14","1992-12-14","1495745","<UNNAMED>","Thornton Peak, Cape Tribulation National park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.37610606","-16.15680384","4482","Carex rafflesiana","1620169","1940-12-15","1940-12-15","1444373","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2644415447","-16.5234689414","4482","Carex rafflesiana","1728466","2001-12-06","2001-12-06","1566319","<UNNAMED>","Mt Lewis, CSIRO site EP18.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8147222222","-17.3822222222","4482","Carex rafflesiana","1649680","1943-08-31","1943-08-31","1399427","<UNNAMED>","Mt Bartle Frere, top of N Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2261163","-12.75682734","4482","Carex rafflesiana","1891482","1992-12-10","1992-12-10","1676252","<UNNAMED>","Portlands Road, 10km W of Claudie River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.51902168","-21.11356712","4482","Carex rafflesiana","1891515","1991-04-24","1991-04-24","1675863","<UNNAMED>","Peases Lookout, Clarke Range, Eungella National Park, grid ref. 8655-576643.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.37610606","-16.17347051","4482","Carex rafflesiana","1735031","1992-12-14","1992-12-14","1396019","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8344372789","-17.3942980002","4482","Carex rafflesiana","1760537","2001-07-21","2001-07-21","1565068","<UNNAMED>","East Peak of Mt Bartle Frere, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
