"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.944075656","-25.264750448","41231","Lomatia milnerae","1014388","1997-07-23","2002-10-08","932176","8","FORFAR STATE FOREST 8","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","145.2594394","-16.42347051","41231","Lomatia milnerae","1565118","1972-12-01","1972-12-31","1376344","<UNNAMED>","N of junction of Platypus Creek & Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.60944064","-17.97346327","41231","Lomatia milnerae","1813045","1982-02-23","1982-02-23","1587604","<UNNAMED>","SFR 605, Dawson Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.42611072","-17.30680082","41231","Lomatia milnerae","1848067","1982-01-13","1982-01-13","1631109","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4261107235","-17.3901341533","41231","Lomatia milnerae","1536814","1971-05-24","1971-05-24","1391522","<UNNAMED>","Moomin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.91777061","-17.24846467","41231","Lomatia milnerae","1554959","1923-01-01","1923-01-31","1348980","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177706123","-17.2484646669","41231","Lomatia milnerae","1513386","1969-06-11","1969-06-11","1347659","<UNNAMED>","Mt Bellenden Ker at summit of centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.67610395","-17.256798","41231","Lomatia milnerae","1548732","1977-02-16","1977-02-16","1356687","<UNNAMED>","S.F.R. 700, Gillies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2594394","-16.42347051","41231","Lomatia milnerae","1562990","1971-08-11","1971-08-11","1359463","<UNNAMED>","Summit of Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.30944154","-16.59013561","41231","Lomatia milnerae","1595443","1987-03-07","1987-03-07","1453001","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844406357","-17.5817965991","41231","Lomatia milnerae","1688159","1952-08-31","1952-08-31","1365870","<UNNAMED>","Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.75943728","-17.42346467","41231","Lomatia milnerae","1525847","1975-07-21","1975-07-21","1383919","<UNNAMED>","T.R. 1230, Boonjie L.A., Bartle Frere Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4261107235","-17.3401341533","41231","Lomatia milnerae","1960513","1975-10-03","1975-10-03","1377446","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844343095","-16.9151333383","41231","Lomatia milnerae","1522677","1971-08-01","1971-08-31","1378940","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.45944406","-17.27346749","41231","Lomatia milnerae","1758312","1987-10-09","1987-10-09","1572976","<UNNAMED>","SFR 194 (Baldy Mountain SF).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5011073024","-17.4984632658","41231","Lomatia milnerae","1552024","1957-09-04","1957-09-04","1381145","<UNNAMED>","SFR 99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2594415447","-16.5901356081","41231","Lomatia milnerae","1576160","1957-08-29","1957-08-29","1373469","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6094406357","-17.9734632658","41231","Lomatia milnerae","1750123","1981-09-22","1981-09-22","1529528","<UNNAMED>","SFR 605, Dawson L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.66805175","-17.69874104","41231","Lomatia milnerae","1752289","2001-10-25","2001-10-25","1525565","<UNNAMED>","State Forest 756 Palmerston, near Charappa Creek Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3761060635","-16.1568038441","41231","Lomatia milnerae","1931593","1932-03-14","1932-03-14","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.28443814","-18.41123612","41231","Lomatia milnerae","1964665","2000-12-04","2000-12-04","1722422","<UNNAMED>","Hinchinbrook Island, approx. 2km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4427727303","-16.1068038444","41231","Lomatia milnerae","1599111","1973-07-01","1973-07-31","1407542","<UNNAMED>","Mt Hemmant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.27610821","-16.52346894","41231","Lomatia milnerae","1767449","1988-03-01","1988-03-01","1563878","<UNNAMED>","SFR 143, Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.65833333","-17.125","41231","Lomatia milnerae","1823719","2008-11-28","2008-11-28","1590223","<UNNAMED>","CSIRO Permanent Plot EP9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4261107235","-17.2568008199","41231","Lomatia milnerae","1953158","1973-03-02","1973-03-02","1367715","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5011073","-17.49846327","41231","Lomatia milnerae","1944386","1953-03-01","1953-03-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.52571939","-17.71595282","41231","Lomatia milnerae","1964952","1988-10-01","1988-10-31","1722674","<UNNAMED>","7.6km NW Tully Falls, 2km SW Mt Koolmoon, on southern boundary of Charmillin LA and northern boundary of Blunder LA Tully Falls road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4261107235","-17.3401341533","41231","Lomatia milnerae","1582523","1971-03-17","1971-03-17","1373806","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.27610481","-18.35679168","41231","Lomatia milnerae","1594852","1988-07-19","1988-07-19","1449347","<UNNAMED>","Gayundah Creek saddle, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.82193145","-17.40345331","41231","Lomatia milnerae","1721327","1995-04-25","1995-04-25","1575828","<UNNAMED>","Boulder field on E side of S Peak of Bartle Frere; Grid Ref 8063-747752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.550438","-17.601788","41231","Lomatia milnerae","2096285","2021-02-08","2021-02-08","1809908","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","145.75110395","-17.24846467","41231","Lomatia milnerae","1536938","1770-04-19","2000-11-07","1340861","<UNNAMED>","Gadgarra, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5844372789","-17.4151313336","41231","Lomatia milnerae","1948804","1923-01-01","1923-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4761107235","-17.3401341533","41231","Lomatia milnerae","1564152","1949-06-08","1949-06-08","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6327777778","-17.1219444444","41231","Lomatia milnerae","2078731","2014-02-07","2014-02-07","1796045","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Rd, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4261107235","-17.3401341533","41231","Lomatia milnerae","1649359","1975-10-22","1975-10-22","1377446","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.27610821","-16.59013561","41231","Lomatia milnerae","1721735","1998-11-28","1998-11-28","1576366","<UNNAMED>","Timber Reserve 66, 11.5km along Mt Lewis road, leichhardt Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.42611072","-17.32346749","41231","Lomatia milnerae","1750670","1987-02-19","1987-02-19","1517895","<UNNAMED>","SFR 194, Parish of Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4427773902","-17.2901341533","41231","Lomatia milnerae","1953463","1976-03-15","1976-03-15","1440002","<UNNAMED>","SFR 194 6K WSW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3761060635","-16.1568038441","41231","Lomatia milnerae","1933439","1937-09-19","1937-09-19","1716355","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2927701702","-15.8234718798","41231","Lomatia milnerae","1572750","1972-08-25","1972-08-25","1390710","<UNNAMED>","Summit of Mt Finnigan S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.71699833","-17.33231442","41231","Lomatia milnerae","1755094","1995-04-20","1995-04-20","1524653","<UNNAMED>","SW of extension of Gadgarra Road, Gadgarra State Forest; Grid Ref 8063-635830.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
