"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.62194","-27.98001","19113","Appias paulina ega","1483117","2018-01-28","2018-06-05","1316283","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"1","152.56","-26.7","19113","Appias paulina ega","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8791666666","-27.4594444444","19113","Appias paulina ega","1356782","2014-05-18","2014-05-18","1043439","Gold Ck 01","Gold Creek Reservoir and immediate surrounds, Upper Brookfield, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.9095652","-24.3677482","19113","Appias paulina ega","1442936","2017-12-06","2017-12-06","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.8983333333","-24.3688888888","19113","Appias paulina ega","1494152","2018-03-15","2018-03-15","1325909","KT30","Ironbark Creek, between the two sets of falls, well below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.0867388888","-24.1638305551","19113","Appias paulina ega","2118664","2022-11-25","2022-11-25","1325900","Dan Dan NP 01","Tableland Road, between Double Creek crossing and the grid at the top of the ridge, Dan Dan National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.386882652","-17.371042542","19113","Appias paulina ega","459304","1999-09-25","","453015","INCIDENTAL","Herberton, 2Km from Caravan Park.","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.386882652","-17.371042542","19113","Appias paulina ega","459305","1999-09-25","","453016","INCIDENTAL","Herberton, 2Km. from caravan park.","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.757311841","-16.858544742","19113","Appias paulina ega","459449","2000-05-07","","453195","INCIDENTAL","Reddan Island, Machan's Beach, Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0613","-27.0408","19113","Appias paulina ega","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.6246740923","-25.6289649953","19113","Appias paulina ega","1297367","2005-10-04","2005-10-04","1164426","Gayndah Park","Gayndah Park","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9998611111","-27.2680555555","19113","Appias paulina ega","1002052","2006-03-20","2006-03-20","921493","<UNNAMED>","North Pine River - Murrumba Downs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","151.3327777777","-23.9130555555","19113","Appias paulina ega","1015085","2007-05-09","2007-05-09","932843","<UNNAMED>","Boyne Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","150.99473","-24.72386","19113","Appias paulina ega","1181700","2010-01-24","","1067338","<UNNAMED>","Cania Gorge Tourist Retreat","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","150.99241","-24.71751","19113","Appias paulina ega","1181708","2010-01-25","","1067345","<UNNAMED>","Cania Gorge National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","152.80313","-27.32858","19113","Appias paulina ega","1181622","2010-02-15","","1067354","<UNNAMED>","Cedar Creek, Pine Rivers","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","151.04722","-24.39781","19113","Appias paulina ega","1181097","2010-12-09","","1066916","<UNNAMED>","Dry Creek, Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","151.086433","-24.163529","19113","Appias paulina ega","1181104","2010-12-10","","1066927","<UNNAMED>","Tablelands Rd, Dan Dan State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","148.77764","-20.2777778","19113","Appias paulina ega","859813","2004-04-12","","802563","INCIDENTAL","Conway NP - Mt Rooper walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","149.05011111","-20.92625","19113","Appias paulina ega","859907","2004-04-15","","802590","INCIDENTAL","Cape Hillsborough NP - Point Andrew walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","148.7011111111","-20.4533333333","19113","Appias paulina ega","859925","2004-04-12","","802637","INCIDENTAL","Conway Beach Rd Boat Ramp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","151.4697222","-24.5261111","19113","Appias paulina ega","860008","2003-04-09","","802672","INCIDENTAL","Bulburin State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","151.4673611111","-24.5241666666","19113","Appias paulina ega","860010","2003-04-20","","802674","INCIDENTAL","Bulburin State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","151.9143055555","-25.3348611111","19113","Appias paulina ega","860036","2004-04-18","","802771","INCIDENTAL","Goodnight Scrub NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","151.8822222222","-25.36125","19113","Appias paulina ega","860051","2004-04-18","","802726","INCIDENTAL","Goodnight Scrub NP - camping area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","152.8815277777","-27.1747222222","19113","Appias paulina ega","860126","2004-02-26","","802847","INCIDENTAL","Rynebird Rd, Narangba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"26","152.7925","-27.4027777777","19113","Appias paulina ega","860160","2003-11-02","","802829","INCIDENTAL","Brisbane Forest Park - Boombana","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","146.2656944444","-19.0156944444","19113","Appias paulina ega","892786","2004-11-05","","834689","INCIDENTAL","Paluma Range NP - Little Crystal Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"28","147.9485121997","-25.021829794","19113","Appias paulina ega","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9424","-26.622","19113","Appias paulina ega","914121","1995-11-01","","850275","INCIDENTAL","Mapleton Rd., Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.9777","-26.6174","19113","Appias paulina ega","914215","1996-08-01","","850271","INCIDENTAL","Sewage Treatment Plant Road, Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.1702777777","-27.5019444444","19113","Appias paulina ega","469364","2002-02-23","","461466","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.5507931708","-28.0150656674","19113","Appias paulina ega","564219","1993-01-18","1993-01-22","550293","Mt Edwards NP 2","Mount Edwards, Reynolds Creek Gorge, Moogerah Peaks National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.1090323698","-27.2541566956","19113","Appias paulina ega","1182624","1999-03-01","1999-03-01","1068217","INCIDENTAL","Crows Nest National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"34","151.9899858128","-27.579430515","19113","Appias paulina ega","1477696","2018-05-09","2018-05-09","1311094","INCIDENTAL","Pardalote Walk, Picnic Point, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","152.0171958059","-27.5839539289","19113","Appias paulina ega","1928074","2005-01-23","2005-01-23","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.9988625766","-27.5653429807","19113","Appias paulina ega","1928038","2005-01-08","2005-01-08","1710853","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.0144180497","-27.5817317308","19113","Appias paulina ega","1928073","2005-01-23","2005-01-23","1710866","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reseve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.0102514647","-27.5833984282","19113","Appias paulina ega","1928075","2005-01-23","2005-01-23","1676767","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.9734833333","-27.5475833333","19113","Appias paulina ega","1928425","2005-12-28","2005-12-28","1711085","INCIDENTAL","cnr. Mackenzie Street and Wendy Court, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.997376","-27.563937","19113","Appias paulina ega","2099945","2022-10-28","2022-10-28","1813974","INCIDENTAL","Gatton Creek crossing; Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.5663074811","-26.8669117248","19113","Appias paulina ega","1027921","2007-03-16","","944779","INCIDENTAL","Paradise Falls, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.99161","-27.58225","19113","Appias paulina ega","1192089","2010-04-11","2010-04-11","1076895","INCIDENTAL","Cub's Lake, Tobruk Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.991630783","-27.5553482557","19113","Appias paulina ega","1192165","2010-04-05","2010-04-05","1076847","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.18867","-27.35938","19113","Appias paulina ega","1293916","2013-12-26","","1161520","INCIDENTAL","Buaraba Creek, Ravensbourne National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.05098","-27.68723","19113","Appias paulina ega","1351235","2015-01-10","","1207886","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.00316","-27.65247","19113","Appias paulina ega","1395607","2015-02-25","","1236389","INCIDENTAL","Glen Lomond Creek, Hell Hole via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.09406","-27.70236","19113","Appias paulina ega","1395627","2015-03-07","","1236409","INCIDENTAL","Dwyers Scrub Regional Park, Mount Whitestone via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","149.99521","-25.16517","19113","Appias paulina ega","1293601","2014-02-20","2014-02-20","1161318","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","200","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"49","145.57094","-17.25814","19113","Appias paulina ega","2073567","2022-05-14","2022-05-14","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"50","145.51924","-17.54171","19113","Appias paulina ega","2110214","2022-11-01","2022-11-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"51","150.7563888888","-26.6236111111","19113","Appias paulina ega","1199516","2011-11-24","2011-11-25","1083184","INCIDENTAL","Burncluith Hall Road, Burncluith via Chinchilla","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"52","150.9398888888","-24.3566388888","19113","Appias paulina ega","1352107","2014-11-28","2014-11-30","1208360","INCIDENTAL","Barracks Kroombit Tops National Park Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"53","150.9432222222","-24.4506111111","19113","Appias paulina ega","1352112","2014-11-30","2014-11-30","1208363","INCIDENTAL","4WD Loop Road Kroombit Tops National Park Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"54","151.2212777777","-27.9381666666","19113","Appias paulina ega","1309342","2014-12-15","2014-12-16","1174599","INCIDENTAL","(Commodore Peak) Domville State Forest Via Millmerran SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"55","151.21414","-27.93492","19113","Appias paulina ega","1309345","2014-12-17","2014-12-17","1174601","INCIDENTAL","('The Steps') Domville State Forest Via Millmerran SE Queensland","600","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"56","152.0401944444","-27.6822222222","19113","Appias paulina ega","1318074","2015-02-14","2015-02-14","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"57","152.0747222222","-27.6893888888","19113","Appias paulina ega","1318075","2015-02-14","2015-02-14","1179451","INCIDENTAL","Darvall Property 'Under Milkweed' Mount Whitestone Upper Lockyer Valley SE Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"58","151.9879444444","-27.6331111111","19113","Appias paulina ega","1318079","2015-03-07","2015-03-07","1179478","INCIDENTAL","Gormans Gap Road, Reserve Walking track 'Camel’s Hump cairn' Upper Flagstone Via Toowoomba SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"59","152.0567222222","-27.6921944444","19113","Appias paulina ega","1318081","2015-03-08","2015-03-08","1179479","INCIDENTAL","Walton Property Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"60","152.0512222222","-27.6880833333","19113","Appias paulina ega","1318082","2015-03-08","2015-03-08","1179480","INCIDENTAL","Causeway Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"61","152.0264444444","-27.6945277777","19113","Appias paulina ega","1318083","2015-03-08","2015-03-08","1179481","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"62","152.0810277777","-27.6936944444","19113","Appias paulina ega","1380399","2016-01-09","2016-01-09","1223005","INCIDENTAL","Dwyers Scrub Conservation Park, Mount Whitestone, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"63","152.0676111111","-27.6668888888","19113","Appias paulina ega","1380401","2016-01-10","2016-01-10","1223007","INCIDENTAL","Kennedy Scrub, Stockyard, SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"64","151.5329444444","-28.4655277777","19113","Appias paulina ega","1380389","2016-03-08","2016-03-11","1222995","INCIDENTAL","Macintyre State Forest via Inglewood, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
