"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1808","-22.655","13001","Flemingia lineata","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","152.017731273","-25.581747998","13001","Flemingia lineata","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.9779070473","-21.172874582","13001","Flemingia lineata","870492","2005-01-09","","812647","INCIDENTAL","Mt Vince, Marian, Mackay City","200","8805","Mt Vince","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.7421844346","-20.4656604983","13001","Flemingia lineata","1001874","2005-11-15","","921282","<UNNAMED>","69 Allan Road, Conway, QLD","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"4","149.055845014","-21.1795672224","13001","Flemingia lineata","469334","2001-06-18","2001-06-18","461431","INCIDENTAL","Panaminka Site 4","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.4177701702","-15.9151385465","13001","Flemingia lineata","1512780","1770-04-19","2000-11-07","1370101","<UNNAMED>","Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.3708333333","-10.845","13001","Flemingia lineata","1512908","1963-09-01","1963-09-30","1356038","<UNNAMED>","Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.50111455","-18.49845911","13001","Flemingia lineata","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.9177709855","-19.4151187706","13001","Flemingia lineata","1540385","1942-08-23","1942-08-23","1376543","<UNNAMED>","Stuart Creek, S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177701702","-15.9151385465","13001","Flemingia lineata","1545708","1960-09-01","1960-09-30","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511039456","-17.0817980002","13001","Flemingia lineata","1549948","1770-04-19","2000-11-07","1395288","<UNNAMED>","Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.5844086952","-23.4150890282","13001","Flemingia lineata","1563897","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5844086952","-23.4150890282","13001","Flemingia lineata","1571708","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1541666667","-15.4258333333","13001","Flemingia lineata","1579859","1970-05-14","1970-05-14","1344247","<UNNAMED>","Jones & Barretts Lagoons, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.29278212","-15.70680933","13001","Flemingia lineata","1591085","1990-07-06","1990-07-06","1449255","<UNNAMED>","Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.1594003744","-23.9067546232","13001","Flemingia lineata","1596660","1989-02-09","1989-02-09","1437986","<UNNAMED>","State Forest 365, 6.5km sse of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4594484515","-15.5734759964","13001","Flemingia lineata","1607820","1985-07-24","1985-07-24","1454706","<UNNAMED>","Laura River. 3km south of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.9594189293","-20.9901048552","13001","Flemingia lineata","1612027","1991-05-17","1991-05-17","1411004","<UNNAMED>","Northern end of Mouth Jukes National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.0427635906","-19.2901166061","13001","Flemingia lineata","1615894","1991-07-01","1991-07-01","1424973","<UNNAMED>","Cape Cleveland Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.9177869912","-12.4151639582","13001","Flemingia lineata","1620607","1990-07-11","1990-07-11","1448107","<UNNAMED>","Ca 45km ENE of Batavia Downs Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.7594723039","-15.4901570975","13001","Flemingia lineata","1634976","1980-08-13","1980-08-13","1462550","<UNNAMED>","Magnificent Creek, Kowanyama Aboriginal Community ca. 1km SE of community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3261060636","-16.0401371778","13001","Flemingia lineata","1635285","1975-10-11","1975-10-11","1459479","<UNNAMED>","Near Roaring Meg Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.7511208395","-12.5818296982","13001","Flemingia lineata","1650922","1983-07-24","1983-07-24","1404407","<UNNAMED>","15km S of Wenlock Crossing, Bamaga - Coen Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.8927522627","-20.8401048552","13001","Flemingia lineata","1669077","1994-06-29","1994-06-29","1484244","<UNNAMED>","Rabbit Island, 6km N of Seaforth, Mackay region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7927777508","-18.3901276501","13001","Flemingia lineata","1671051","1991-08-26","1991-08-26","1508744","<UNNAMED>","SW slopes of Mount Echo, Yamanie National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.5760627442","-24.640084867","13001","Flemingia lineata","1674892","1995-05-31","1995-05-31","1514618","<UNNAMED>","Granite Creek S of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.1927790305","-14.9068127819","13001","Flemingia lineata","1681892","1993-06-16","1993-06-16","1472175","<UNNAMED>","Lakefield National Park, 0.5km from New Laura to Lakefield Road on track to Gravelly Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.0427453467","-20.9234345051","13001","Flemingia lineata","1684926","1994-07-24","1994-07-24","1470843","<UNNAMED>","Cape Hillsborough National Park, hill next to Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.0761277589","-13.7068271191","13001","Flemingia lineata","1698835","1993-06-25","1993-06-25","1468861","<UNNAMED>","500 metres S of Archer River, near Whistlers Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.7094376521","-19.2401187706","13001","Flemingia lineata","1709957","1991-05-25","1991-05-25","1492580","<UNNAMED>","Near Boomerang Waterhole, about 5km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.9094536578","-12.2401639582","13001","Flemingia lineata","1714188","1990-07-13","1990-07-13","1481009","<UNNAMED>","12/5km NW of the crossing on Glennie Creek on the track from Bolt Head to Bromley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.7260855959","-20.6901048554","13001","Flemingia lineata","1717099","1994-06-24","1994-06-24","1510137","<UNNAMED>","Ten Mile Beach, S of Midge Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.89242344","-16.85625218","13001","Flemingia lineata","1746727","2002-05-22","2002-05-22","1570792","<UNNAMED>","Channel of the Hodgkinson River 1.5km East of Mt Mulligan Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.206899125","-22.4381532671","13001","Flemingia lineata","1756924","1997-07-25","1997-07-25","1557680","<UNNAMED>","Charcoal Creek, Shoalwater Bay, Pine Mountain sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.4381857025","-22.8377185988","13001","Flemingia lineata","1758639","1999-07-20","1999-07-20","1531464","<UNNAMED>","Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.05303157","-21.58370975","13001","Flemingia lineata","1769164","1998-07-18","1998-07-18","1529190","<UNNAMED>","North of the Sarina-Nebo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.00944406","-17.22346749","13001","Flemingia lineata","1783085","1998-05-01","1998-05-01","1540445","<UNNAMED>","Eckles bridge, 15km by road west of Dimbulah on the road to Petfort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.76943765","-19.31789655","13001","Flemingia lineata","1818614","2007-06-11","2007-06-11","1601948","<UNNAMED>","Behind CSIRO Davies Lab, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.6827777778","-20.6410555556","13001","Flemingia lineata","1819385","1994-11-28","1994-11-28","1641033","<UNNAMED>","Midge Point, Conder Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.6511918997","-20.4709182395","13001","Flemingia lineata","1822566","2007-08-04","2007-08-04","1596583","<UNNAMED>","Goorganga station, eastern margin of Goorganga Plain, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.39497114","-23.1292562","13001","Flemingia lineata","1825909","2009-06-10","2009-06-10","1637807","<UNNAMED>","Alligator Creek, Bruce Highway, near Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.8494882822","-15.3133001506","13001","Flemingia lineata","1827237","2009-07-29","2009-07-29","1585510","<UNNAMED>","Potential new nature refuge on Kalinga Station south eastern corner 200m upstream of Jungle Creek and Hann River Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.37636648","-20.38149828","13001","Flemingia lineata","1831317","2007-07-09","2007-07-09","1591670","<UNNAMED>","Adjacent to Proserpine Dam, c. 25km W of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.90680906","-16.56583204","13001","Flemingia lineata","1837730","2005-05-14","2005-05-14","1620922","<UNNAMED>","Leichhardt Tree Lagoon, Brooklyn Station, near Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.25112315","-12.41516644","13001","Flemingia lineata","1848161","2010-07-01","2010-07-31","1601738","<UNNAMED>","C. 50km NE of Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.0899882614","-19.6428927355","13001","Flemingia lineata","1851517","2005-11-13","2005-11-13","1641084","<UNNAMED>","Major Creek - Haughton River junction, ca. 35km west-south-west of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.5159276061","-20.1235123224","13001","Flemingia lineata","1889883","2000-04-30","2000-04-30","1674301","<UNNAMED>","4km SSE of Dingo Beach, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.1916666667","-15.4416666667","13001","Flemingia lineata","1891765","1970-05-15","1970-05-15","1676141","<UNNAMED>","Cooktown, SE end of airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.59305556","-15.25527778","13001","Flemingia lineata","1896025","2012-06-17","2012-06-17","1700608","<UNNAMED>","Rinyirru National Park, Welcome Waterhole on Normanby River flood plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.37027778","-15.17805556","13001","Flemingia lineata","1896026","2010-07-26","2010-07-26","1700609","<UNNAMED>","Lakefield National Park, 2.1km along Twelve Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.60333333","-13.62472222","13001","Flemingia lineata","1896971","2012-05-29","2012-05-29","1683846","<UNNAMED>","Mungkan Kandju NP, 4.5pm towards Chong Swamp from Merapah - Rokeby Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.94194444","-21.34388889","13001","Flemingia lineata","1897725","2006-06-08","2006-06-08","1689935","<UNNAMED>","Spencer's Gap State Forest, SW of Eton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.20666667","-14.98388889","13001","Flemingia lineata","1898095","2010-06-29","2010-06-29","1703539","<UNNAMED>","3.7km along Kennedy Lakes track, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.17958056","-16.66013056","13001","Flemingia lineata","1902297","2010-07-16","2010-07-16","1705628","<UNNAMED>","N of Elizabeth Creek, Bellevue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.3063888889","-16.0347777778","13001","Flemingia lineata","1903260","2012-05-24","2012-05-24","1696330","<UNNAMED>","Palmer Goldfield Resources Reserve near King of the Ranges historical mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.07696936","-23.05582919","13001","Flemingia lineata","1905871","2006-10-13","2006-10-13","1682910","<UNNAMED>","32.8km from marlborough on Eden Bann, Fitzroy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.8269722222","-16.674","13001","Flemingia lineata","1908072","2011-08-10","2011-08-10","1707150","<UNNAMED>","Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.2077777778","-16.7158333333","13001","Flemingia lineata","1916303","2008-05-09","2008-05-09","1704009","<UNNAMED>","182km NW of Burketown on Wollogorang Station (Gulf site 404).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.286944444","-15.069166667","13001","Flemingia lineata","1916881","1998-08-06","1998-08-06","1697365","<UNNAMED>","Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.97916667","-13.73416667","13001","Flemingia lineata","1919932","2011-09-01","2011-09-01","1696000","<UNNAMED>","Mungkan Kandju National Park; Horsebush Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.742748542","-20.2734396172","13001","Flemingia lineata","1926951","1984-06-26","1984-06-26","1708952","<UNNAMED>","Near Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.8094478833","-18.856792442","13001","Flemingia lineata","1934460","1949-09-01","1949-09-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.75941521","-20.25677295","13001","Flemingia lineata","1942802","1992-07-18","1992-07-18","1506129","<UNNAMED>","Shute Harbour, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.5011011","-18.49845378","13001","Flemingia lineata","1955063","1869-08-07","1869-08-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.41777488","-16.74846894","13001","Flemingia lineata","1955564","1932-04-21","1932-04-21","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.80944788","-18.85679244","13001","Flemingia lineata","1955705","1949-11-01","1949-11-01","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.50111455","-18.49845911","13001","Flemingia lineata","1957536","1869-09-01","1869-09-01","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.5363055556","-13.5354444444","13001","Flemingia lineata","1962055","2017-09-06","2017-09-06","1720789","<UNNAMED>","16km N of Chester River on Nesbit Track Kulla land trust land.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.58441893","-20.74843819","13001","Flemingia lineata","2005622","1978-04-12","1978-04-12","1737125","<UNNAMED>","Clarke Ra, W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.7094053036","-22.6400884599","13001","Flemingia lineata","2005654","1977-07-09","1977-07-09","1736990","<UNNAMED>","Port Clinton, Shoalwater Bary Military Reserve ca. 3km NNW of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2594393969","-16.0068038444","13001","Flemingia lineata","2005821","1973-07-24","1973-07-24","1737216","<UNNAMED>","T.R. 106 Poverty, L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.5011070504","-14.4984771374","13001","Flemingia lineata","2005830","1979-07-14","1979-07-14","1737179","<UNNAMED>","Lakefield NP, nr Normanby River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.3094553311","-12.7568317411","13001","Flemingia lineata","2005831","1981-05-16","1981-05-16","1737193","<UNNAMED>","York Downs on Myall Creek NP & WS Site W16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.7511039456","-17.0817980002","13001","Flemingia lineata","2005845","1770-04-19","2000-11-07","1393219","<UNNAMED>","Mulgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2511107235","-17.0818008199","13001","Flemingia lineata","2005909","1957-08-01","1957-08-31","1348622","<UNNAMED>","Parada.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.7511505368","-17.2484845932","13001","Flemingia lineata","2005924","1966-06-07","1966-06-07","1737192","<UNNAMED>","Gilbert River 10M upstream from Miranda Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.2511088751","-18.915122672","13001","Flemingia lineata","2007396","1921-09-01","1921-09-30","1738420","<UNNAMED>","Bamborough Waterfall Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.5844152086","-20.4151062839","13001","Flemingia lineata","2007472","1770-04-19","2000-11-07","1738796","<UNNAMED>","Proserpine, Strathdickie North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9177318481","-25.0817493837","13001","Flemingia lineata","2007612","1963-07-18","1963-07-18","1738692","<UNNAMED>","Wallaville, right bank of Currajong Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.5844086952","-23.4150890282","13001","Flemingia lineata","2007621","1865-06-01","1865-06-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.8427522627","-20.8401048552","13001","Flemingia lineata","2007695","1977-09-01","1977-09-01","1738680","<UNNAMED>","St Helens Beach-via Calen (Bruce Hwy)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.75105989","-24.08175232","13001","Flemingia lineata","2007704","1978-11-15","1978-11-15","1406907","<UNNAMED>","C. 20km from Agnes Water S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.8594152083","-20.3734396172","13001","Flemingia lineata","2007776","1935-07-18","1935-07-18","1738545","<UNNAMED>","Long Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.4177660392","-19.5817816244","13001","Flemingia lineata","2007777","1951-05-23","1951-05-23","1738427","<UNNAMED>","Ayr Regional Experiment Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.417755366","-20.4151093864","13001","Flemingia lineata","2007778","1770-04-19","2000-11-07","1738428","<UNNAMED>","Kelsey Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.5844086952","-23.4150890282","13001","Flemingia lineata","2007857","1875-06-01","1875-06-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.084514929","-16.9151741441","13001","Flemingia lineata","2007919","1922-08-01","1922-08-31","1738678","<UNNAMED>","Lower Settlement Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.3565","-18.2317833","13001","Flemingia lineata","2062334","2002-09-02","2002-09-02","1782511","<UNNAMED>","Princess Hills section of Lumholtz NP, 314km by road NNW of Charters Towers, Herbert River ca 4km down stream from camp site and western park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.1696111","-15.6224722","13001","Flemingia lineata","2072607","2022-04-13","2022-04-13","1791726","<UNNAMED>","17km ENE of Kings Plains house on Caloola , south west of Cooktown, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.3666722","-18.2313806","13001","Flemingia lineata","2099408","2022-09-14","2022-09-14","1813154","<UNNAMED>","On Herbert River Between carpark and Herbert River Falls, on Princess Hills section of Girringun National Park, ca 67km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.5363514008","-20.2834957656","13001","Flemingia lineata","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"91","149.3043829368","-21.5931046709","13001","Flemingia lineata","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
