"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3083333333","-18.3416666667","11078","Eragrostis schultzii","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2927891036","-19.0901290269","11078","Eragrostis schultzii","1540205","1975-06-14","1975-06-14","1356749","<UNNAMED>","Marble Creek on Chrishmas Creek Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.57610395","-17.056798","11078","Eragrostis schultzii","1543345","1975-05-13","1975-05-13","1352283","<UNNAMED>","Davies Creek road 9.5km from its junction with the Mareeba - Kuranda road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.9177834926","-17.4151360325","11078","Eragrostis schultzii","1565621","1962-07-02","1962-07-02","1362335","<UNNAMED>","Along Emu Creek, near Petford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41779922","-20.58179578","11078","Eragrostis schultzii","1573018","1934-06-12","1934-06-12","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1927773902","-17.1401341533","11078","Eragrostis schultzii","1585056","1980-03-10","1980-03-10","1445583","<UNNAMED>","Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.3761154515","-15.5234759964","11078","Eragrostis schultzii","1586006","1983-04-26","1983-04-26","1427655","<UNNAMED>","9.1km north of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.076114357","-19.8234551666","11078","Eragrostis schultzii","1586911","1981-07-08","1981-07-08","1432246","<UNNAMED>","Burdekin River, 1km south of Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8594479457","-16.8734709328","11078","Eragrostis schultzii","1593005","1985-04-16","1985-04-16","1442327","<UNNAMED>","Mount Mulligan, ca 40km NW of Dimbulah (Ca. 0.5km SE of the dam on the summit).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.10945533","-12.74016507","11078","Eragrostis schultzii","1601903","1990-07-12","1990-07-12","1421665","<UNNAMED>","20 Mile Mission site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.3094528734","-16.9901396375","11078","Eragrostis schultzii","1602153","1984-03-01","1984-03-31","1404410","<UNNAMED>","Site EU 94, Walsh River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.9244972","-12.4609159581","11078","Eragrostis schultzii","1602363","1988-06-25","1988-06-25","1427828","<UNNAMED>","Head of Hann Creek, 40km east of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.480555556","-11.917777778","11078","Eragrostis schultzii","1602948","1987-11-29","1987-11-29","1456513","<UNNAMED>","Sir Charles Hardy Islands, ca 26km ENE of Cape Grenville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8594479457","-16.8734709328","11078","Eragrostis schultzii","1611150","1982-04-18","1982-04-18","1420847","<UNNAMED>","Mt Mulligan, ca 40km NW of Dimbulah. (Ca. 0.5km SE of the dam on the summit).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3261162963","-12.7068270108","11078","Eragrostis schultzii","1625607","1990-05-25","1990-05-25","1431174","<UNNAMED>","10km WSW of Cape Griffith, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.2095386241","-20.0235043367","11078","Eragrostis schultzii","1630737","1990-02-08","1990-02-08","1421239","<UNNAMED>","Camooweal Caves National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.6261246739","-12.9401669611","11078","Eragrostis schultzii","1633389","1770-04-19","2000-11-07","1414094","<UNNAMED>","South of Weipa, between Boyd Point and Pera Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4094658827","-20.5401291089","11078","Eragrostis schultzii","1641017","1990-05-13","1990-05-13","1449640","<UNNAMED>","E of Warrigal Creek, on Flinders Highway, SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.9094580072","-12.5235002944","11078","Eragrostis schultzii","1641530","1990-07-21","1990-07-21","1439874","<UNNAMED>","Vyces Crossing, land unit 4a.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2511162963","-12.7484940108","11078","Eragrostis schultzii","1643957","1948-06-17","1948-06-17","1452712","<UNNAMED>","Iron Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.942788146","-13.0901608674","11078","Eragrostis schultzii","1655758","1948-07-25","1948-07-25","1435957","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.292782963","-12.7234940108","11078","Eragrostis schultzii","1667008","1990-08-29","1990-08-29","1505712","<UNNAMED>","Road junction about 6km northwest of Lockhart River on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5594538359","-15.8401450687","11078","Eragrostis schultzii","1671697","1989-06-07","1989-06-07","1507007","<UNNAMED>","King River Crossing on King Junction to Pinnacles Road, Cape York Mapping Site 32 (Dix 31A).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8408493362","-21.4603977036","11078","Eragrostis schultzii","1673169","1993-03-19","1993-03-19","1503243","<UNNAMED>","3km west of Yarrowmere homestead (GPS 21 27 43 145 50 23) (site 19/3-22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.4914027082","-21.6728924404","11078","Eragrostis schultzii","1691442","1992-04-05","1992-04-05","1477944","<UNNAMED>","4.5km E of Hyde Park homestead on Sandy Creek (site HP-B) (GPS 21 40 28 146 29 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.60944434","-20.09011564","11078","Eragrostis schultzii","1693932","1991-09-19","1991-09-19","1464098","<UNNAMED>","4km SW of 'Silver Valley', in bed of Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.17611227","-15.42347767","11078","Eragrostis schultzii","1696805","1989-05-30","1989-05-30","1515395","<UNNAMED>","Kennedy River on the Laura to Cooktown Road, Cape York Mapping Site 3 (Dix 3A).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2511325494","-20.5817957755","11078","Eragrostis schultzii","1702767","1953-06-19","1953-06-19","1500343","<UNNAMED>","5 miles west of Pentland township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.7927953","-13.02349842","11078","Eragrostis schultzii","1712958","1982-05-25","1982-05-25","1505811","<UNNAMED>","Coconut Creek, 0.5km SW of Beagle North Camp, ca 37km NNE Aurukyn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.2594456051","-15.4901443348","11078","Eragrostis schultzii","1719042","1989-05-30","1989-05-30","1515391","<UNNAMED>","3.5km north of Fairview turnoff on Laura to Musgrave road, Cape York Mapping Site 1 (Dix 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.97198504","-18.95326346","11078","Eragrostis schultzii","1733824","2001-04-04","2001-04-04","1563395","<UNNAMED>","About 9.8km due SE of Mount Ryan, on Kallanda Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.08446546","-18.7484694","11078","Eragrostis schultzii","1740428","1954-07-13","1954-07-13","1561673","<UNNAMED>","The Oaks, ESE of Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.47613365","-19.05680146","11078","Eragrostis schultzii","1743034","1999-06-02","1999-06-02","1526946","<UNNAMED>","On Kennedy developmental Road, N of Lyndhurst Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.961412713","-18.1193077381","11078","Eragrostis schultzii","1763937","2001-03-29","2001-03-29","1572423","<UNNAMED>","Hot spring, Tallaroo, W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7855759043","-21.5848407592","11078","Eragrostis schultzii","1769153","1998-03-22","1998-03-22","1524924","<UNNAMED>","Western edge of Lake Buchanan, Yarrowmere Station, (GPS 21 35 11 145 47 04) (AMG 55 374166 7612458).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.32923166","-16.93102186","11078","Eragrostis schultzii","1782290","2002-04-17","2002-04-17","1555826","<UNNAMED>","Mareeba Wetlands, 9.5km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.91918301","-19.12540932","11078","Eragrostis schultzii","1787827","2000-05-29","2000-05-29","1598376","<UNNAMED>","16.2km S of Gregory Development Rd at Greenvale towards Pandanus Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.70386836","-16.54479387","11078","Eragrostis schultzii","1798470","2004-04-21","2004-04-21","1631191","<UNNAMED>","Bed of the Staaten River, in Staaten River National Park, and ca 47km SW of the Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.3336162963","-12.7918273441","11078","Eragrostis schultzii","1802345","2005-09-07","2005-09-07","1588095","<UNNAMED>","Lockhart River rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.75943765","-19.3234521","11078","Eragrostis schultzii","1811296","2006-05-31","2006-05-31","1589009","<UNNAMED>","Douglas Campus, James Cook University, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.21111111","-15.43972222","11078","Eragrostis schultzii","1817609","2008-06-14","2008-06-14","1637001","<UNNAMED>","c. 30km N of Laura, Musgrave road (Peninsula Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.18363213","-18.70730274","11078","Eragrostis schultzii","1829531","2008-03-14","2008-03-14","1629624","<UNNAMED>","Along Gregory Developmental Rd, c. 16km by road W of Carpentaria Downs, c. 100-200m N of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.51944444","-14.82611111","11078","Eragrostis schultzii","1830444","2008-06-14","2008-06-14","1637002","<UNNAMED>","c. 59km N of Hann River Roadhouse, Musgrave road (Peninsula Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.6416080734","-16.4997276881","11078","Eragrostis schultzii","1832293","2003-09-05","2003-09-05","1608813","<UNNAMED>","ca. 1km N of the Mitchell River and immediately east of the Gamboola-Strathleven Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.41469444","-17.19183333","11078","Eragrostis schultzii","1833713","2009-03-20","2009-03-20","1607068","<UNNAMED>","Herberton Range near topo '967', West of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.17632075","-17.70547893","11078","Eragrostis schultzii","1834264","2006-07-29","2006-07-29","1631762","<UNNAMED>","Abingdon Downs station c. 8km W of Mt Emu and 2.5km SE of Dead Horse Dam, 75km NW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.03311137","-13.2336093","11078","Eragrostis schultzii","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.05000519","-12.79710512","11078","Eragrostis schultzii","1838114","2009-10-06","2009-10-06","1621263","<UNNAMED>","Iron Range, 64km east of Peninsula Development Road towards Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.75248987","-16.96096667","11078","Eragrostis schultzii","1853855","2008-05-30","2008-05-30","1634156","<UNNAMED>","Jackson Drive Swamp at East Woree, east of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.39128315","-25.11578939","11078","Eragrostis schultzii","1860678","2013-08-13","2013-08-13","1649999","<UNNAMED>","Bandana Station, Carnarvon area, Morella Creek, 6.1km from Mt Round at bearing 206.2 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.8175","-15.24002778","11078","Eragrostis schultzii","1862504","2012-04-24","2012-04-24","1648670","<UNNAMED>","800m N of Melsonby homestead on high bank of Upper Bridge Creek monitoring site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.7983043974","-12.7752484842","11078","Eragrostis schultzii","1865368","2015-05-07","2015-05-07","1662502","<UNNAMED>","10km S of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.5502777778","-13.9927777778","11078","Eragrostis schultzii","1873447","2014-06-10","2014-06-10","1643883","<UNNAMED>","Silver Plains Station, 1 Mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.25261111","-10.59327778","11078","Eragrostis schultzii","1874274","2011-07-02","2011-07-02","1650521","<UNNAMED>","Horn Is, Torres Strait. Community garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.1261111111","-13.5927777778","11078","Eragrostis schultzii","1886642","2016-05-04","2016-05-04","1671350","<UNNAMED>","Yuukingga Nature Refuge, 122km North West of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.4666","-11.9036305556","11078","Eragrostis schultzii","1886942","2015-07-21","2015-07-21","1671731","<UNNAMED>","Sir Charles Hardy (North) Island, Cape York","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.735","-19.3263888889","11078","Eragrostis schultzii","1891031","2017-06-09","2017-06-09","1675516","<UNNAMED>","6 Dotterel Close, Douglas, Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.7791704747","-20.5298361324","11078","Eragrostis schultzii","1892045","1992-07-17","1992-07-17","1676110","<UNNAMED>","1km SW of Mt Cooper HS (GPS 20 31 53 146 46 41) (site 17/6-4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.2511505743","-18.2484792435","11078","Eragrostis schultzii","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.5636111111","-18.1877777778","11078","Eragrostis schultzii","1893939","2007-12-31","2007-12-31","1698909","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.99111111","-20.70027778","11078","Eragrostis schultzii","1894692","2002-03-27","2002-03-27","1702229","<UNNAMED>","7km N of Corea Plains HS (DEU site 396).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.0463888889","-13.7497222222","11078","Eragrostis schultzii","1895021","2011-05-28","2011-05-28","1703892","<UNNAMED>","Mungkan Kandju National Park, 8.8km along Rokeby Road from Peninsula Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2644794408","-16.9192411845","11078","Eragrostis schultzii","1896648","2010-05-14","2010-05-14","1706859","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.8038888889","-13.6261111111","11078","Eragrostis schultzii","1897975","2011-09-01","2011-09-01","1683015","<UNNAMED>","Mungkan Kandju N.P., 41.8km from Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.8740452","-15.14019838","11078","Eragrostis schultzii","1898171","2010-05-04","2010-05-04","1699986","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.8588888889","-18.5002777778","11078","Eragrostis schultzii","1898593","2015-04-04","2015-04-04","1693070","<UNNAMED>","Canyon Stn W of Einasleigh, Square Dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.0516666667","-15.5075","11078","Eragrostis schultzii","1899963","2017-05-26","2017-05-26","1700187","<UNNAMED>","Alkoomie Station, Oakey Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.20563871","-16.59749296","11078","Eragrostis schultzii","1900413","2002-04-29","2002-04-29","1702190","<UNNAMED>","E of Peninsula Development Road and N of Station Creek, 15.5km NW of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.56416667","-13.58972222","11078","Eragrostis schultzii","1901327","2011-08-12","2011-08-12","1689356","<UNNAMED>","Mungkan Kandju N.P., Pandanus Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.77277778","-14.21972222","11078","Eragrostis schultzii","1901683","2014-06-05","2014-06-05","1692178","<UNNAMED>","Ronganhu Island, Marpa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.1816666667","-15.5427777778","11078","Eragrostis schultzii","1902484","2008-05-21","2008-05-21","1704327","<UNNAMED>","Annan River National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.21934178","-16.58805042","11078","Eragrostis schultzii","1903204","2006-06-03","2006-06-03","1692250","<UNNAMED>","11km SE of Mt Carbine, 2km NE of highway (Fauna Site BROO15), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.91024087","-15.11168474","11078","Eragrostis schultzii","1903811","2010-04-30","2010-04-30","1706733","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.8213888889","-15.4838888889","11078","Eragrostis schultzii","1905348","2016-04-08","2016-04-08","1691939","<UNNAMED>","Kings Plains Stn, near Citadel Scrub Boulder Field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.89638889","-15.28555556","11078","Eragrostis schultzii","1907054","2008-05-23","2008-05-23","1687643","<UNNAMED>","12.4km along Battlecamp Rd from McIvor River Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.22167774","-16.55816944","11078","Eragrostis schultzii","1907386","2006-05-23","2006-05-23","1690735","<UNNAMED>","9km ESE of Mt Carbine, off East Mary Farms Rd, (Fauna Site BROO10), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.86583333","-18.04583333","11078","Eragrostis schultzii","1907523","2009-04-15","2009-04-15","1682563","<UNNAMED>","Forty Mile Scrub National Park, E of Mt. Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.1768","-12.31737","11078","Eragrostis schultzii","1907766","2012-05-30","2012-05-30","1706841","<UNNAMED>","Ca. 50km north east of Weipa, Bertiehaugh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.99277778","-14.69694444","11078","Eragrostis schultzii","1908146","2012-06-16","2012-06-16","1704425","<UNNAMED>","Rinyirru N.P., Morehead River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.8392237983","-15.1010781715","11078","Eragrostis schultzii","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.41451053","-16.90663347","11078","Eragrostis schultzii","1913828","2002-05-08","2002-05-08","1689600","<UNNAMED>","5km N of Biboohra and W of Peninsula Development Road between Mareeba and Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.06138889","-15.61666667","11078","Eragrostis schultzii","1914093","2016-04-06","2016-04-06","1707409","<UNNAMED>","Alkoomie Stn, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.5338888889","-19.0294444444","11078","Eragrostis schultzii","1915804","2014-04-19","2014-04-19","1685094","<UNNAMED>","Gilbert River Holding, Agate Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.68388889","-14.345","11078","Eragrostis schultzii","1918100","2017-06-09","2017-06-09","1701135","<UNNAMED>","Running Creek Nature Refuge, 1km W of main road on Running Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.03215795","-16.5109453","11078","Eragrostis schultzii","1920405","2006-05-26","2006-05-26","1690907","<UNNAMED>","11km WNW of Mt Carbine, 300m S of highway, (Fauna Site BROO21), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.89694444","-15.28361111","11078","Eragrostis schultzii","1920409","2008-05-23","2008-05-23","1696202","<UNNAMED>","Battlecamp Road, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.94531798","-15.27101317","11078","Eragrostis schultzii","1920457","2010-05-06","2010-05-06","1692823","<UNNAMED>","Bridge Creek Holding (proposed National Park); S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.99361111","-15.59222222","11078","Eragrostis schultzii","1920805","2015-04-15","2015-04-15","1696944","<UNNAMED>","Kings Plain Stn, 10.3km old coach road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.84527778","-15.63444444","11078","Eragrostis schultzii","1923361","2015-05-27","2015-05-27","1707065","<UNNAMED>","Kings Plain Station, West of Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.02","-15.6861111111","11078","Eragrostis schultzii","1923478","2014-03-06","2014-03-06","1704495","<UNNAMED>","Kings Plain Stn, 1.7km along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.9444444444","-15.2677777778","11078","Eragrostis schultzii","1924173","2010-04-30","2010-04-30","1684365","<UNNAMED>","Bridge Creek Holding, proposed national park, W of Hope Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.0428650299","-18.5901709775","11078","Eragrostis schultzii","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.81583333","-17.83027778","11078","Eragrostis schultzii","1925795","2007-08-13","2007-08-13","1709354","<UNNAMED>","Dismal Ck, Kutchera, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.0177773904","-17.1962452646","11078","Eragrostis schultzii","1926846","2001-04-23","2001-04-23","1710443","<UNNAMED>","10km W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.9444529247","-17.8545795483","11078","Eragrostis schultzii","1927178","2001-04-24","2001-04-24","1709954","<UNNAMED>","20km past 20 Mile Creek towards Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.9261575432","-20.3568063365","11078","Eragrostis schultzii","1928921","1995-03-24","1995-03-24","1711406","<UNNAMED>","64km NW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.11999545","-16.77061023","11078","Eragrostis schultzii","1929664","2002-01-20","2002-01-20","1717181","<UNNAMED>","Immediately west of the Burke Development Road on Wrotham Park and 32km W of Nychum Park HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.8261043188","-19.2734521039","11078","Eragrostis schultzii","1929785","1950-10-16","1950-10-16","1714850","<UNNAMED>","ca south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.4177874887","-10.7485048774","11078","Eragrostis schultzii","1929814","1948-05-03","1948-05-03","1713430","<UNNAMED>","Lockerbie Homestead, 10 miles WSW of Somerset homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.3427923222","-17.973470955","11078","Eragrostis schultzii","1929869","1987-07-02","1987-07-02","1714025","<UNNAMED>","Mt Surprise gemfields area - Blue Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
