"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.2761088751","-18.990122672","10038","Cyanotis axillaris","1697669","1993-01-10","1993-01-10","1469852","<UNNAMED>","Mt Spec National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.97031262","-18.94760123","10038","Cyanotis axillaris","1925472","2006-02-25","2006-02-25","1709808","<UNNAMED>","W of the turnoff to 'Lorraine', 45km SSE of 'Augustus Downs', and 32km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4016666667","-12.8569444444","10038","Cyanotis axillaris","1950796","1988-04-11","1988-04-11","1718497","<UNNAMED>","57.8km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.25110223","-20.2484459594","10038","Cyanotis axillaris","1682626","1963-02-28","1963-02-28","1507872","<UNNAMED>","40 miles S of Ayr, on west bank of the Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2761088751","-18.990122672","10038","Cyanotis axillaris","1701374","1992-02-13","1992-02-13","1473656","<UNNAMED>","Mount Spec National Park, near Saddle Creek, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5997340277","-18.1929108833","10038","Cyanotis axillaris","1751706","2001-03-03","2001-03-03","1568714","<UNNAMED>","Undara Resort Lease, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7727333","-13.0918781","10038","Cyanotis axillaris","1885349","2018-06-14","2018-06-14","1670408","<UNNAMED>","Piccaninny Plans Reserve, 4.9km NW of homestead, 110km SE of Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.6788888889","-14.52","10038","Cyanotis axillaris","1916817","2014-06-24","2014-06-24","1694891","<UNNAMED>","Lilyvale Station, 2km SE.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.3572222222","-17.8116666667","10038","Cyanotis axillaris","1923711","2006-06-15","2006-06-15","1684158","<UNNAMED>","Bowthorn Stn, 31.5km NNE of Bowthorn Homestead (Gulf site 375).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.100255366","-20.0103871641","10038","Cyanotis axillaris","1926255","2000-05-03","2000-05-03","1709505","<UNNAMED>","Bruce Highway, 13km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177748781","-16.9151356081","10038","Cyanotis axillaris","1568949","1962-04-15","1962-04-15","1363791","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7511043188","-19.2484521039","10038","Cyanotis axillaris","1593402","1962-02-14","1962-02-14","1437286","<UNNAMED>","Thomley Park, 3 miles W of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.0761123638","-14.7734794486","10038","Cyanotis axillaris","1631382","1987-05-07","1987-05-07","1449465","<UNNAMED>","Lakefield National Park. Hann Crossing of the Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.54277114","-9.40684881","10038","Cyanotis axillaris","1735805","1993-03-25","1993-03-25","1545828","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.1477835","-18.11179708","10038","Cyanotis axillaris","1745926","1999-05-11","1999-05-11","1560934","<UNNAMED>","50km S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5427676429","-16.6206888938","10038","Cyanotis axillaris","1765173","2004-02-13","2004-02-13","1565808","<UNNAMED>","Cook Highway Between Pretty Beach and Turtle Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.1221944444","-17.7688888889","10038","Cyanotis axillaris","1910874","2006-04-01","2006-04-30","1695303","<UNNAMED>","39km SW of Hells Gate Roadhouse on Bowthorn Stn (near Gulf site 351).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.90945846","-16.67347532","10038","Cyanotis axillaris","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.9197","-21.9264","10038","Cyanotis axillaris","1813909","2012-02-27","2012-02-27","1592835","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.17019434","-16.573085","10038","Cyanotis axillaris","1899738","2008-03-07","2008-03-07","1687852","<UNNAMED>","'Brooklyn'; 6.4km ESE of Mt Carbine on the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.45631389","-17.13163056","10038","Cyanotis axillaris","1898187","2008-03-23","2008-03-23","1682846","<UNNAMED>","Metal Hills, W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9547222222","-21.8211111111","10038","Cyanotis axillaris","1909451","2010-04-09","2010-04-09","1703090","<UNNAMED>","Edge of road on Bowie Station, 194km SSW of Charters Towers (DEU site 678).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.82166667","-17.12194444","10038","Cyanotis axillaris","1910962","2004-05-02","2004-05-02","1687421","<UNNAMED>","85.1km along Chillagoe Road from junction with Karumba - Normanton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.1758333333","-17.4475","10038","Cyanotis axillaris","1919282","2007-04-27","2007-04-27","1702368","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 377).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.2099968032","-21.4392750944","10038","Cyanotis axillaris","1927378","2006-03-28","2006-03-28","1707753","<UNNAMED>","15.1km W of Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.7727777777","-23.1163888888","10038","Cyanotis axillaris","1260496","2012-04-11","2012-04-17","1136089","INCIDENTAL","1.3km W of Belyando River, on Alpha-Clermont road","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"26","144.12611236","-14.60681278","10038","Cyanotis axillaris","1670982","1992-04-09","1992-04-09","1508593","<UNNAMED>","16km N of Bizant homestead on Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5011158717","-10.4985031386","10038","Cyanotis axillaris","1700722","1911-05-01","1911-05-31","1473932","<UNNAMED>","Moa Island & Mabuiag Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.87994519","-20.9412725","10038","Cyanotis axillaris","1836778","2011-04-02","2011-04-02","1580997","<UNNAMED>","68km SE of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.51916667","-18.18416667","10038","Cyanotis axillaris","1894383","2004-12-31","2004-12-31","1702943","<UNNAMED>","Park proposal area near NW corner of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.52071","-17.119655","10038","Cyanotis axillaris","1901484","2006-03-19","2006-03-19","1682086","<UNNAMED>","4km north of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.17277778","-20.93666667","10038","Cyanotis axillaris","1910671","2010-04-12","2010-04-12","1692289","<UNNAMED>","On stock route through Egera Station, 95km SSW of Charters Towers (DEU site 681).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.55001181","-18.22124422","10038","Cyanotis axillaris","1928964","2006-05-04","2006-05-04","1711325","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.7727777778","-23.1163888889","10038","Cyanotis axillaris","1847996","2012-04-10","2012-04-10","1607793","<UNNAMED>","1.3km W of Belyando River, on Alpha-Clermont road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.59555556","-19.17388889","10038","Cyanotis axillaris","1851476","2006-04-21","2006-04-21","1583756","<UNNAMED>","Property off Purono Parkway, c. 28km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.7094538395","-12.7401633649","10038","Cyanotis axillaris","1662049","1990-04-21","1990-04-21","1504137","<UNNAMED>","10.2km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.1041666667","-17.1333333333","10038","Cyanotis axillaris","1922048","2005-04-30","2005-04-30","1682968","<UNNAMED>","Westmoreland Station, 28km NW of the homestead (Gulf site 313).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.4936111111","-18.2666666667","10038","Cyanotis axillaris","1861178","2016-02-22","2016-02-22","1656985","<UNNAMED>","Littleton N.P., 5.1km along Richmond Rd from Gulf Development Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.2686111","-19.8902778","10038","Cyanotis axillaris","2121635","2023-03-06","2023-03-06","1826802","<UNNAMED>","The Lakes Station, near turnoff to Salt Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.50109087","-22.4984373","10038","Cyanotis axillaris","1595281","1982-06-01","1982-06-30","1450805","<UNNAMED>","Dysart area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.4853333333","-15.502","10038","Cyanotis axillaris","1856039","2017-03-06","2017-03-06","1656974","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.19216667","-9.95483333","10038","Cyanotis axillaris","1916110","2000-04-13","2000-04-13","1702154","<UNNAMED>","Mabuiag, Torres Strait. A granitic continental island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.08835","-16.7259166667","10038","Cyanotis axillaris","1919936","2008-05-24","2008-05-24","1691355","<UNNAMED>","Beside Burke Developmental Rd - W of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.7095038647","-18.5068214778","10038","Cyanotis axillaris","1639835","1977-03-22","1977-03-22","1449049","<UNNAMED>","5km N of Bang Bang Jumpup on Cloncurry-Normanton Road, 100km S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.43721771","-18.93031743","10038","Cyanotis axillaris","1724630","2003-04-13","2003-04-13","1522802","<UNNAMED>","Maitland Downs Station, Upper Einasleigh River, c 58km SE of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4336666667","-17.0259666667","10038","Cyanotis axillaris","1822208","2009-03-18","2009-03-18","1605987","<UNNAMED>","Just south of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.1725","-17.45444444","10038","Cyanotis axillaris","1846729","1998-06-18","1998-06-18","1597324","<UNNAMED>","29.4km from Normanton towards 'Maggieville', on Matilda Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.26861111","-18.11972222","10038","Cyanotis axillaris","1910108","2007-04-06","2007-04-06","1690112","<UNNAMED>","6.4km along O'Brien's Ck Rd from Gulf Development Road at Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.8581666667","-21.6050833333","10038","Cyanotis axillaris","1877426","2016-04-19","2016-04-19","1661925","<UNNAMED>","Nairana NP, north of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.5502777778","-18.2216666667","10038","Cyanotis axillaris","1893682","2005-02-14","2005-02-14","1706951","<UNNAMED>","Undara National Park, NE of Barkers Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.09666667","-18.51055556","10038","Cyanotis axillaris","1907303","2011-04-13","2011-04-13","1703106","<UNNAMED>","Copperfield Gorge, Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.4080555556","-18.0538888889","10038","Cyanotis axillaris","1917541","2007-03-25","2007-03-25","1695206","<UNNAMED>","8.0km along Springfield Stn Rd from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.15893589","-17.5493205","10038","Cyanotis axillaris","1772334","2001-03-19","2001-03-19","1562948","<UNNAMED>","11 Mile Creek, Normanton - Karumba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.14861111","-18.20777778","10038","Cyanotis axillaris","1893771","2009-02-03","2009-02-03","1683127","<UNNAMED>","20km by road west of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.85583333","-17.96166667","10038","Cyanotis axillaris","1907739","2007-04-22","2007-04-22","1706806","<UNNAMED>","97.1km from Gulf Development & Burke Development junction towards Croydon, Ferguson Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.7594242048","-22.8067706312","10038","Cyanotis axillaris","1605837","1990-05-21","1990-05-21","1404309","<UNNAMED>","6km NE of Middlemount, on road to Fitzroy Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.05722547","-19.81567739","10038","Cyanotis axillaris","1803026","2006-05-01","2006-05-01","1592555","<UNNAMED>","Fletcher Creek campground, 45km N of Charters Towers on road to Greenvale, The Lynd Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.52456667","-18.37771667","10038","Cyanotis axillaris","1896452","2003-04-01","2003-04-01","1689295","<UNNAMED>","6km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.95944444","-18.11888889","10038","Cyanotis axillaris","1921318","2017-03-22","2017-03-22","1703100","<UNNAMED>","Talaroo Stn., laneway to Hay Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.1761107235","-17.1401341533","10038","Cyanotis axillaris","1644652","1975-05-13","1975-05-13","1398638","<UNNAMED>","Parada Research Station W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.59670328","-21.70172915","10038","Cyanotis axillaris","1838813","2010-04-21","2010-04-21","1630290","<UNNAMED>","Beside Eaglefield Creek, on Pascha Station, 57km north-west of Moranbah, off the Diamond Downs-Eaglefield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.1988888889","-13.4461111111","10038","Cyanotis axillaris","1884556","2016-05-05","2016-05-05","1669988","<UNNAMED>","Yuukingga Nature Refuge, on Archer River 121km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.7797222222","-9.8969444444","10038","Cyanotis axillaris","1930291","2012-03-23","2012-03-23","1715845","<UNNAMED>","Iama (Yam) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.9261619725","-17.9901576248","10038","Cyanotis axillaris","1586121","1977-03-22","1977-03-22","1423431","<UNNAMED>","36km S of Normanton on Cloncurry-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.7952777778","-14.2238888889","10038","Cyanotis axillaris","1873742","2016-03-06","2016-03-06","1649327","<UNNAMED>","Marpa N.P., Olilu Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.065","-13.4438888889","10038","Cyanotis axillaris","1887600","2016-05-05","2016-05-05","1671795","<UNNAMED>","Yuukingga Nature Refuge, 126km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.51777778","-18.18416667","10038","Cyanotis axillaris","1900168","2004-12-27","2004-12-27","1697178","<UNNAMED>","Park proposal area near NW boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.55916667","-18.6075","10038","Cyanotis axillaris","1913033","2008-03-29","2008-03-29","1701319","<UNNAMED>","5.9km along Agate Creek road from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.20972222","-18.09722222","10038","Cyanotis axillaris","1920415","2007-03-24","2007-03-24","1696212","<UNNAMED>","14.0Km along O'Brien's Creek Rd from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
