"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.769790102","-27.378057663","14037","Argyrodendron actinophyllum subsp. actinophyllum","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","152.4172112243","-28.2406638794","14037","Argyrodendron actinophyllum subsp. actinophyllum","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"2","152.72607794","-28.35673759","14037","Argyrodendron actinophyllum subsp. actinophyllum","1510978","1921-10-01","1921-10-31","1390660","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7510688376","-27.4150730992","14037","Argyrodendron actinophyllum subsp. actinophyllum","1512591","1945-01-01","1945-01-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2510698615","-28.0817338633","14037","Argyrodendron actinophyllum subsp. actinophyllum","1522391","1919-04-01","1919-04-30","1369890","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9177355043","-27.4150730992","14037","Argyrodendron actinophyllum subsp. actinophyllum","1532171","1876-04-01","1876-04-30","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3427484999","-27.8734088008","14037","Argyrodendron actinophyllum subsp. actinophyllum","1553443","1948-05-26","1948-05-26","1382511","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.50106903","-28.49839384","14037","Argyrodendron actinophyllum subsp. actinophyllum","1557854","1891-03-01","1891-03-31","1346548","<UNNAMED>","Mcpherson Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1760698615","-28.02340053","14037","Argyrodendron actinophyllum subsp. actinophyllum","1561024","1917-05-01","1917-05-31","1382510","<UNNAMED>","Canungra, Upper Coomera River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0844200094","-28.2484078786","14037","Argyrodendron actinophyllum subsp. actinophyllum","1568455","1919-02-02","1919-02-02","1394306","<UNNAMED>","Warwick District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177355","-27.4150731","14037","Argyrodendron actinophyllum subsp. actinophyllum","1571434","1770-04-19","2000-11-07","1355047","<UNNAMED>","Taylors Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0844031948","-28.24840053","14037","Argyrodendron actinophyllum subsp. actinophyllum","1583376","1919-01-01","1919-01-31","1394307","<UNNAMED>","Roberts Plateau, Lamington.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7510688376","-27.4150730992","14037","Argyrodendron actinophyllum subsp. actinophyllum","1621274","1957-12-05","1957-12-05","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177263988","-26.4150753196","14037","Argyrodendron actinophyllum subsp. actinophyllum","1704136","1895-06-01","1895-06-30","1471745","<UNNAMED>","Murindi junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4710866761","-28.2481301008","14037","Argyrodendron actinophyllum subsp. actinophyllum","1726951","1998-02-26","1998-02-26","1526173","<UNNAMED>","The Head, Main Range National Park (GPS 28 14 59 152 28 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7557910598","-27.3261842103","14037","Argyrodendron actinophyllum subsp. actinophyllum","1736257","2002-09-10","2002-09-10","1549161","<UNNAMED>","Mt Glorious Road c. 0.3km N of turnoff to old forestry barracks & opposite houses, Mt Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.3334296017","-26.291733073","14037","Argyrodendron actinophyllum subsp. actinophyllum","1759322","2003-03-01","2003-03-01","1524328","<UNNAMED>","State Forest 639 Wrattens, Beauty Spot 50, end of Black Snake Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4666422317","-28.2572967675","14037","Argyrodendron actinophyllum subsp. actinophyllum","1767159","2002-09-25","2002-09-25","1568100","<UNNAMED>","The Head road, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.3916666667","-28.0416666667","14037","Argyrodendron actinophyllum subsp. actinophyllum","1767163","1949-11-06","1949-11-06","1579029","<UNNAMED>","Cunninghams Gap to Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.4663644539","-28.2536856564","14037","Argyrodendron actinophyllum subsp. actinophyllum","1767223","2002-05-04","2002-05-04","1532870","<UNNAMED>","The Head, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.75940217","-27.3400731","14037","Argyrodendron actinophyllum subsp. actinophyllum","1836551","1978-04-16","1978-04-16","1639628","<UNNAMED>","SFR 1355, Dundas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.2510866761","-28.0817412116","14037","Argyrodendron actinophyllum subsp. actinophyllum","1947216","1919-04-30","1919-04-30","1532058","<UNNAMED>","Gladfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7510597321","-26.4150753196","14037","Argyrodendron actinophyllum subsp. actinophyllum","1949504","1922-10-12","1922-10-12","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.75106884","-27.24840643","14037","Argyrodendron actinophyllum subsp. actinophyllum","1953523","1944-01-01","1944-01-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177309953","-26.5817410147","14037","Argyrodendron actinophyllum subsp. actinophyllum","1953556","1921-08-31","1921-08-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7510688376","-27.4150730992","14037","Argyrodendron actinophyllum subsp. actinophyllum","1956734","1958-10-06","1958-10-06","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177309953","-26.5817410147","14037","Argyrodendron actinophyllum subsp. actinophyllum","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2045555556","-28.0775277778","14037","Argyrodendron actinophyllum subsp. actinophyllum","2062548","2017-07-26","2017-07-26","1782851","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, beside Back Ck, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
