"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4094487848","-15.5401426631","10161","Thaumastochloa monilifera","1535058","1967-05-20","1967-05-20","1367186","<UNNAMED>","4 miles N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.0594456971","-14.7568127819","10161","Thaumastochloa monilifera","1593171","1987-05-07","1987-05-07","1456495","<UNNAMED>","Lakefield National Park, 2 km N of Hann Crossing on the Breeza Plains to Musgrave road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0094510434","-13.0734917678","10161","Thaumastochloa monilifera","1597919","1968-07-01","1968-07-01","1452329","<UNNAMED>","Near Wenlock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.6094409558","-15.3068085784","10161","Thaumastochloa monilifera","1602925","1987-05-05","1987-05-05","1460475","<UNNAMED>","Lakefield National Park, Cabbage Tree Creek, 19 km from the Laura River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.05944561","-15.306811","10161","Thaumastochloa monilifera","1635560","1980-04-16","1980-04-16","1462918","<UNNAMED>","2 km S of N Kennedy River Crossing on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.9761182822","-15.3068134839","10161","Thaumastochloa monilifera","1645900","1980-04-20","1980-04-20","1421158","<UNNAMED>","3 km E of Peninsula Development Road on track to Koolburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.9094504912","-14.6401488016","10161","Thaumastochloa monilifera","1657501","1987-05-08","1987-05-08","1447893","<UNNAMED>","Lakefield National Park, 3 km from the Musgrave to Lakefield road on the track to Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.0664536076","-11.7638403122","10161","Thaumastochloa monilifera","1658918","1995-03-22","1995-03-22","1486846","<UNNAMED>","NW Cape York Peninsula inland from Skardon River Landing (AMG 616077 8699170).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0761188891","-13.6568225032","10161","Thaumastochloa monilifera","1678457","1991-04-18","1991-04-18","1469667","<UNNAMED>","14.8 km N of the Coen airport turnoff on the Peninsula Development Road, Mapping site Fel 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.6427869912","-12.4734972915","10161","Thaumastochloa monilifera","1685741","1990-04-20","1990-04-20","1474293","<UNNAMED>","2.6 km S of the Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.14277903","-14.50681278","10161","Thaumastochloa monilifera","1700339","1992-04-09","1992-04-09","1492999","<UNNAMED>","South-eastern slope of Jane Table Hill, just N of the saddle with Jeanette Hill, N Lakefield National Park, Site CY434 (MP36).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6927875062","-12.6734963649","10161","Thaumastochloa monilifera","1704341","1990-04-18","1990-04-18","1484057","<UNNAMED>","1.8 km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4805598955","-15.6243093293","10161","Thaumastochloa monilifera","1749410","2001-04-25","2001-04-25","1575591","<UNNAMED>","Cattle Creek, 8km S of Laura on Lakeland - Laura road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.71663441","-12.28067451","10161","Thaumastochloa monilifera","1766086","2002-11-05","2002-11-05","1556404","<UNNAMED>","Pennefather River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0182701702","-15.7451385465","10161","Thaumastochloa monilifera","1786854","2001-04-09","2001-04-09","1520051","<UNNAMED>","Beside the Cooktown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.00750025","-13.32650074","10161","Thaumastochloa monilifera","1829315","2014-04-29","2014-04-29","1586367","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.81676627","-16.33608066","10161","Thaumastochloa monilifera","1839887","2003-06-18","2003-06-18","1607803","<UNNAMED>","On Pelican Creek, just inside Staaten River National park, and SW of Highbury HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.8763055556","-14.8466944444","10161","Thaumastochloa monilifera","1858759","2012-07-15","2012-07-15","1651201","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.42777778","-15.3075","10161","Thaumastochloa monilifera","1859804","2012-04-25","2012-04-25","1657773","<UNNAMED>","Lakefield NP, 18.3km S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.0666666667","-13.7508333333","10161","Thaumastochloa monilifera","1863349","2012-05-23","2012-05-23","1661612","<UNNAMED>","Mungkan Kandju NP, 6.4km by road W of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.6205555556","-15.3047222222","10161","Thaumastochloa monilifera","1863797","2012-05-16","2012-05-16","1662071","<UNNAMED>","Lakefield NP, swamp near Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.48458333","-15.50133333","10161","Thaumastochloa monilifera","1865698","2017-04-25","2017-04-25","1660160","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.44125219","-15.5736705","10161","Thaumastochloa monilifera","1872760","2016-04-12","2016-04-12","1665529","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.1280555556","-15.3886111111","10161","Thaumastochloa monilifera","1873429","2012-05-21","2012-05-21","1647336","<UNNAMED>","Peninsula Development Rd, 40.7km N of Laura, 0.7km S Green Ant Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.00116667","-13.12044444","10161","Thaumastochloa monilifera","1873902","2004-05-07","2004-05-07","1662121","<UNNAMED>","Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.3680555556","-15.1905555556","10161","Thaumastochloa monilifera","1875884","2012-04-25","2012-04-25","1647376","<UNNAMED>","Lakefield NP, 2.6km S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.1258333333","-13.5922222222","10161","Thaumastochloa monilifera","1886405","2016-05-04","2016-05-04","1671353","<UNNAMED>","Yuukingga Nature Refuge, 122 West North West of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.942788146","-13.0901608674","10161","Thaumastochloa monilifera","1891660","1948-07-27","1948-07-27","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.09166667","-13.7475","10161","Thaumastochloa monilifera","1897729","2013-05-06","2013-05-06","1687578","<UNNAMED>","3.5km along Rokeby Road, Oyala Thumotang N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2281606636","-16.8750778481","10161","Thaumastochloa monilifera","1900205","2010-05-11","2010-05-11","1684931","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.08972222","-13.74777778","10161","Thaumastochloa monilifera","1900662","2011-06-09","2011-06-09","1699469","<UNNAMED>","Mungkan Kandju N.P., 3.9km along Rokeby Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.7927777778","-13.6591666667","10161","Thaumastochloa monilifera","1900946","2011-05-26","2011-05-26","1678965","<UNNAMED>","Mungkan Kandju N.P., c. 10km east of Rokeby Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.90792155","-15.11202473","10161","Thaumastochloa monilifera","1901216","2010-04-30","2010-04-30","1694740","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.6383333333","-14.0805555556","10161","Thaumastochloa monilifera","1902090","2017-05-09","2017-05-09","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8100139658","-15.2417036946","10161","Thaumastochloa monilifera","1902938","2010-05-05","2010-05-05","1680161","<UNNAMED>","Near 'Melsonby' Homestead on Bridge Creek tributary near confluence with Normanby River; N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.7216666667","-14.5025","10161","Thaumastochloa monilifera","1903132","2014-06-26","2014-06-26","1704923","<UNNAMED>","Lilyvale Stn, Nawal Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.90290664","-15.09893047","10161","Thaumastochloa monilifera","1904778","2010-05-01","2010-05-01","1691552","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.33366667","-14.3211","10161","Thaumastochloa monilifera","1904838","2004-05-06","2004-05-06","1697634","<UNNAMED>","Beside Peninsula Development Road, S of Yarraden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.05111111","-15.51138889","10161","Thaumastochloa monilifera","1911429","2015-04-13","2015-04-13","1696561","<UNNAMED>","Alkoomie Station, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.39496667","-14.76891667","10161","Thaumastochloa monilifera","1916189","2008-06-13","2008-06-13","1683031","<UNNAMED>","Beside the road to Pormpuraaw - 4km W of Strathgordon TO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.11018934","-12.67082347","10161","Thaumastochloa monilifera","1921249","2013-05-08","2013-05-08","1687945","<UNNAMED>","Far eastern corner of East Weipa mining lease, ca. 28km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.07333333","-15.47833333","10161","Thaumastochloa monilifera","1923376","2015-04-13","2015-04-13","1701756","<UNNAMED>","Alkoomie Stn, Alkoomie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.99388889","-15.59777778","10161","Thaumastochloa monilifera","1923931","2015-04-12","2015-04-12","1698256","<UNNAMED>","Kings Plains Stn, 9.7km by road along old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.9444444444","-15.2677777778","10161","Thaumastochloa monilifera","1924173","2010-04-30","2010-04-30","1684365","<UNNAMED>","Bridge Creek Holding, proposed national park, W of Hope Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.00722338","-15.29347767","10161","Thaumastochloa monilifera","1934485","1998-07-07","1998-07-07","1716251","<UNNAMED>","Lily Creek 18.1km SE of Hann River on Laura-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.917788146","-13.081827534","10161","Thaumastochloa monilifera","1947943","1949-07-24","1949-07-24","1716441","<UNNAMED>","Wenlock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.53527778","-15.33972222","10161","Thaumastochloa monilifera","1962690","2012-05-16","2012-05-16","1661197","<UNNAMED>","Lakefield NP, 10.1km from Old Laura road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.4122222","-14.4872222","10161","Thaumastochloa monilifera","1966019","2019-05-31","2019-05-31","1723585","<UNNAMED>","69.1km by road S of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.4213888889","-14.5175","10161","Thaumastochloa monilifera","1982189","2005-04-14","2005-04-14","1735476","<UNNAMED>","C. 75km S of Coen, Musgrave road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3341944444","-14.9501944444","10161","Thaumastochloa monilifera","2048848","2017-05-22","2017-05-22","1772712","<UNNAMED>","Cape Flattery Harbour Beach,campsite.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.2394444444","-14.7558333333","10161","Thaumastochloa monilifera","2049186","2017-05-25","2017-05-25","1772881","<UNNAMED>","Two Mile Creek, 2km north of Musgrave Roadhouse on the Peninsula Development Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.025","-16.6658333","10161","Thaumastochloa monilifera","2121523","2023-05-02","2023-05-02","1826768","<UNNAMED>","Elizabeth Creek, 64km by road from Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
