"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5011392028","-20.4984652782","11466","Einadia nutans subsp. eremaea","1589695","1953-06-13","1953-06-13","1421731","<UNNAMED>","Near Hughenden Township, QLD.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.6429067724","-25.3735017586","11466","Einadia nutans subsp. eremaea","1650123","1989-09-11","1989-09-11","1422305","<UNNAMED>","Annandale Homestead, on bank of Cudrivera Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.23751861","-23.90708333","11466","Einadia nutans subsp. eremaea","1871136","2016-06-13","2016-06-13","1644624","<UNNAMED>","Southern edge of Diamantina NP, 10km N of boundary with Davenport Downs; site D006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.5012029501","-22.4984916614","11466","Einadia nutans subsp. eremaea","1889383","1936-07-24","1936-07-24","1674818","<UNNAMED>","Near Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4178253316","-24.4151182772","11466","Einadia nutans subsp. eremaea","1943327","1937-09-11","1937-09-11","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2511462789","-20.9151340271","11466","Einadia nutans subsp. eremaea","1588917","1925-09-01","1925-09-30","1443858","<UNNAMED>","Huhenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2511609336","-26.4151100493","11466","Einadia nutans subsp. eremaea","1637387","1916-12-01","1916-12-31","1342076","<UNNAMED>","Charleville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0845519111","-28.2484715875","11466","Einadia nutans subsp. eremaea","1637388","1770-04-19","2000-11-07","1452775","<UNNAMED>","Dilltoppa","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.12482025","-20.02502421","11466","Einadia nutans subsp. eremaea","1729984","2000-05-29","2000-05-29","1564298","<UNNAMED>","Camooweal National Park, approximately 17km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.2595304503","-20.4568291964","11466","Einadia nutans subsp. eremaea","1738558","1998-03-02","1998-03-02","1552261","<UNNAMED>","Number 8 tailings dam - topsoil seedbank study area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.31027778","-23.07944444","11466","Einadia nutans subsp. eremaea","1919128","2010-06-21","2010-06-21","1702511","<UNNAMED>","Cravens Peak, along track from Salty Bore to Pudding Bore at junction with track to S-bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.5845432181","-21.9151669552","11466","Einadia nutans subsp. eremaea","1955306","1935-11-12","1935-11-12","1675882","<UNNAMED>","Carandotta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4136462789","-20.5595784715","11466","Einadia nutans subsp. eremaea","1925178","1998-04-02","1998-04-02","1708054","<UNNAMED>","About 73km NNE of Hughenden (GPS 20 33 40 144 24 45)(site 154).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.66713","-26.69689","11466","Einadia nutans subsp. eremaea","2056113","2021-07-14","2021-07-14","1777756","<UNNAMED>","Mount Margaret Station, Cunnavalla Creek, 0.97km from camp oven. Waterhole at bearing 118 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.45582887","-27.36374669","11466","Einadia nutans subsp. eremaea","1933497","2009-08-20","2009-08-20","1714812","<UNNAMED>","54km SW of Durham Downs Station (Q220).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.0090278","-21.4599722","11466","Einadia nutans subsp. eremaea","1960714","2017-05-26","2017-05-26","1720021","<UNNAMED>","'Illamahta', on the road in.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.08450057","-22.41513271","11466","Einadia nutans subsp. eremaea","1627619","1959-11-01","1959-11-30","1460840","<UNNAMED>","Winton near Lydia Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.2503735442","-19.9766868374","11466","Einadia nutans subsp. eremaea","1736734","2001-04-30","2001-04-30","1544066","<UNNAMED>","Approximately 14km ESE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.68333333","-23.33722222","11466","Einadia nutans subsp. eremaea","1818298","2010-10-23","2010-10-23","1594607","<UNNAMED>","Springvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.58655","-23.3486777778","11466","Einadia nutans subsp. eremaea","1849754","2010-10-23","2010-10-23","1634443","<UNNAMED>","Elizabeth Springs Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.5845273802","-20.5818251392","11466","Einadia nutans subsp. eremaea","1589696","1974-07-04","1974-07-04","1444417","<UNNAMED>","c. 8km Ne of t Isa, on the road to Lake Moondarra, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.25121093","-21.4151706303","11466","Einadia nutans subsp. eremaea","1604446","1984-10-01","1984-10-31","1462981","<UNNAMED>","10km Se of Headlingley Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.0845409423","-22.415163082","11466","Einadia nutans subsp. eremaea","1647034","1947-11-27","1947-11-27","1405320","<UNNAMED>","40 miles SE of Carandotta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.1095005739","-22.4826327131","11466","Einadia nutans subsp. eremaea","1723911","1998-03-21","1998-03-21","1578952","<UNNAMED>","Bladensburg National Park, south of Winton, Middle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.0569717917","-19.281648997","11466","Einadia nutans subsp. eremaea","1773310","2001-04-25","2001-04-25","1540534","<UNNAMED>","Barkly tableland, approximately 70km N to NNW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.0907863492","-25.1937044059","11466","Einadia nutans subsp. eremaea","1839262","2011-09-07","2011-09-07","1629504","<UNNAMED>","16km north west of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.5755555556","-26.6652777778","11466","Einadia nutans subsp. eremaea","1933771","2010-08-28","2010-08-28","1717133","<UNNAMED>","Access road to shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.3209091556","-23.608072475","11466","Einadia nutans subsp. eremaea","1866774","2016-06-11","2016-06-11","1646437","<UNNAMED>","Mt Windsor Station, 1.5km from crossing of main channel of Mayne River by Winton-Jundah Road at bearing 230 degrees near Timulba airstrip (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.4561111111","-23.8947222222","11466","Einadia nutans subsp. eremaea","1912125","2010-06-25","2010-06-25","1682448","<UNNAMED>","Ethabuka, 16.7km by road east of homestead along Sandingham - Ethabuka road, 100km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.08453045","-20.41516253","11466","Einadia nutans subsp. eremaea","1607217","1958-01-17","1958-01-17","1438785","<UNNAMED>","Road to Beatle Creek, Maydowns Station, 10 miles west of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.692803062","-22.4067839984","11466","Einadia nutans subsp. eremaea","1643895","1989-10-17","1989-10-17","1438041","<UNNAMED>","Swanlea Woody Weed Monitoring site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.0845347709","-19.915170896","11466","Einadia nutans subsp. eremaea","1943326","1935-05-01","1935-05-01","1718488","<UNNAMED>","Rocklands, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.57631389","-23.86537778","11466","Einadia nutans subsp. eremaea","1908610","2011-06-24","2011-06-24","1699257","<UNNAMED>","Ethabuka Station, 9.3km east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2511609336","-26.4151100493","11466","Einadia nutans subsp. eremaea","1924691","1934-04-19","1934-04-19","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.5095334332","-28.3401253025","11466","Einadia nutans subsp. eremaea","1647563","1967-08-01","1967-08-31","1444600","<UNNAMED>","'Tarko', ca. 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.07618646","-24.85680075","11466","Einadia nutans subsp. eremaea","1650122","1989-09-14","1989-09-14","1460507","<UNNAMED>","Barco River Retreat, 101km north of turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6094604473","-21.1401199259","11466","Einadia nutans subsp. eremaea","1651296","1991-05-11","1991-05-11","1421644","<UNNAMED>","9.7km W of Oxenhope outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.68628939","-20.15223743","11466","Einadia nutans subsp. eremaea","1912945","2012-09-21","2012-09-21","1692423","<UNNAMED>","Clonagh Station, 1km SE of the Homestead, 8km NNE of Woolshed Waterhole, 65km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.41778508","-24.74842836","11466","Einadia nutans subsp. eremaea","1927071","1959-07-14","1959-07-14","1708028","<UNNAMED>","20 miles SW of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.2761609336","-26.4401100493","11466","Einadia nutans subsp. eremaea","1512677","1976-03-23","1976-03-23","1340547","<UNNAMED>","3km from Charleville along Charleville - Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.46539376","-25.03265325","11466","Einadia nutans subsp. eremaea","1954248","2012-04-12","2012-04-12","1656664","<UNNAMED>","Welford National Park, Sawerys Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.18083333","-20.05194444","11466","Einadia nutans subsp. eremaea","1900499","2010-03-31","2010-03-31","1698751","<UNNAMED>","Near Little Nowranie Cave, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.25116356","-23.41512579","11466","Einadia nutans subsp. eremaea","1543242","1934-07-03","1934-07-03","1381546","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.75115148","-24.08178174","11466","Einadia nutans subsp. eremaea","1597521","1959-06-21","1959-06-21","1421725","<UNNAMED>","'Boorara', about 6 miles WNW of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.6928642958","-21.7901581856","11466","Einadia nutans subsp. eremaea","1626081","1985-05-01","1985-05-31","1454130","<UNNAMED>","19km SE of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.0186531086","-20.941007851","11466","Einadia nutans subsp. eremaea","1761019","2000-06-01","2000-06-01","1544065","<UNNAMED>","Approximately 156km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.9178084461","-21.4151281924","11466","Einadia nutans subsp. eremaea","1785252","2000-08-10","2000-08-10","1546509","<UNNAMED>","Moorrinya National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
