"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9635671298","-26.6125474366","8928","Stachytarpheta australis","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"1","153.0427276479","-27.3400693506","8928","Stachytarpheta australis","1513947","1970-03-18","1970-03-18","1370823","<UNNAMED>","Aspley, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.95184306","-26.61426327","8928","Stachytarpheta australis","1732213","2000-06-24","2000-06-24","1534525","<UNNAMED>","Cilento Park, Nambour, (AMG 56 495100 7056100).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4541667","-18.345","8928","Stachytarpheta australis","2117539","2022-09-11","2022-09-11","1824623","<UNNAMED>","Girringun National Park, 3.9km along Cascade firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.25105829","-25.24841433","8928","Stachytarpheta australis","1954025","1952-04-01","1952-04-30","1393724","<UNNAMED>","Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1610111","-16.4546111","8928","Stachytarpheta australis","1981756","2020-04-28","2020-04-28","1735080","<UNNAMED>","About 1km along the road that goes down to the Mt Windsor road from the Mt Spurgeon road. Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.026057087","-26.6900697321","8928","Stachytarpheta australis","1571112","1963-12-01","1963-12-31","1364586","<UNNAMED>","Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9238466154","-27.3925730992","8928","Stachytarpheta australis","1830734","2007-02-06","2007-02-06","1638233","<UNNAMED>","Ironbark Gully, between Samford and Ferny Grove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177355","-27.24840643","8928","Stachytarpheta australis","1958978","1955-02-11","1955-02-11","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.80053","-27.1901","8928","Stachytarpheta australis","1966201","2019-11-02","2019-11-02","1723750","<UNNAMED>","North Pine River, on grazing property on west side of river, near Cruce's Crossing intersection of Lacey's Creek Road and North Pine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9488888889","-26.6861111111","8928","Stachytarpheta australis","1970973","2019-12-28","2019-12-28","1728019","<UNNAMED>","Federation Park, Palmwoods","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.140064","-18.739978","8928","Stachytarpheta australis","1260814","2012-10-03","2012-10-03","1135967","INCIDENTAL","Frances and Cattle creeks, approximately 10km south of Ingham along the Bruce Highway","10","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","152.8842679821","-27.3712672875","8928","Stachytarpheta australis","1832878","2007-09-18","2007-09-18","1617058","<UNNAMED>","Just W of shopping centre, Samford Village (across creek).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.026057087","-26.6900697321","8928","Stachytarpheta australis","1538113","1955-01-06","1955-01-06","1390888","<UNNAMED>","Buderim Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.35333333","-18.39166667","8928","Stachytarpheta australis","1903026","2018-04-27","2018-04-27","1678008","<UNNAMED>","Girringun N.P., 102.3km by road S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0227777778","-15.6872222222","8928","Stachytarpheta australis","1912892","2017-05-28","2017-05-28","1701688","<UNNAMED>","Kings Plains Station, 1.4 km along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.026057087","-26.6900697321","8928","Stachytarpheta australis","1955136","1966-02-26","1966-02-26","1547744","<UNNAMED>","Buderim, Mons Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177355043","-27.2484064325","8928","Stachytarpheta australis","1536737","1976-06-24","1976-06-24","1373394","<UNNAMED>","Dayboro Road, Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4201","-16.575333333","8928","Stachytarpheta australis","1897036","2002-03-21","2002-03-21","1679576","<UNNAMED>","Property of G.Kuhn, adjacent to Mowbray National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.0238888889","-13.2033333333","8928","Stachytarpheta australis","1920596","2013-10-03","2013-10-03","1702405","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.9975","-13.18305556","8928","Stachytarpheta australis","1923979","2014-04-29","2014-04-29","1698451","<UNNAMED>","Orchid Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9927355043","-27.2567397658","8928","Stachytarpheta australis","1578142","1970-03-20","1970-03-20","1388559","<UNNAMED>","Kallangur, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.76856884","-27.27479532","8928","Stachytarpheta australis","1780867","2003-11-29","2003-11-29","1532432","<UNNAMED>","0.35km SW of Middle Kobble Creek Falls on side track off forest road, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.39777739","-17.30902304","8928","Stachytarpheta australis","1729051","2002-04-25","2002-04-25","1533223","<UNNAMED>","Mt Baldy State Forest, SW of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.59638889","-17.83825","8928","Stachytarpheta australis","1843420","2011-04-24","2011-04-24","1599741","<UNNAMED>","Koombooloomba Forest Reserve. Koombooloomba Dam Camping Ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4830555556","-17.4330555556","8928","Stachytarpheta australis","2062137","2021-11-26","2021-11-26","1782310","<UNNAMED>","Hugh Nelson Range, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.2927249541","-25.2400809994","8928","Stachytarpheta australis","1578144","1970-01-21","1970-01-21","1359863","<UNNAMED>","On hillside around Huxley Dam approx. 1 mile N of Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7919021709","-27.2556286547","8928","Stachytarpheta australis","1792289","2008-12-21","2008-12-21","1579929","<UNNAMED>","Kobble Creek, just W of end of Hawkins Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.67805556","-27.12777778","8928","Stachytarpheta australis","1917505","2015-01-25","2015-01-25","1698585","<UNNAMED>","Diana's Bath, Mt. Byron.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9760643286","-26.6567410147","8928","Stachytarpheta australis","1538112","1955-12-15","1955-12-15","1349394","<UNNAMED>","Woombye.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.9669548126","-13.1101608674","8928","Stachytarpheta australis","1845117","2007-09-01","2007-09-01","1600482","<UNNAMED>","Junction of Wenlock River and Weissers Creek, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9675","-26.655","8928","Stachytarpheta australis","1860949","2017-04-06","2017-04-06","1659207","<UNNAMED>","Cobbs Road, Woombye, 100km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
