"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.33758188","-17.45906214","41372","Synostemon rigidulus","1774586","1997-05-26","1997-05-26","1551698","<UNNAMED>","Westmoreland, 1km SW of Hells Gate (GPS 17 27 38 138 20 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.27221245","-18.02034606","41372","Synostemon rigidulus","1796319","2008-07-24","2008-07-24","1622015","<UNNAMED>","Bowthorn Station, N of Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.28952632","-17.39767325","41372","Synostemon rigidulus","1824037","2005-05-03","2005-05-03","1618702","<UNNAMED>","Westmoreland Station, 8km SW of the homestead (Gulf site 325).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.17592003","-17.53711632","41372","Synostemon rigidulus","1849336","2006-04-08","2006-04-08","1586790","<UNNAMED>","21.9km SW of Hells Gate Roadhouse, Gulf (site 345), on Turn Off Lagoons Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.185","-18.3475","41372","Synostemon rigidulus","1896917","2003-04-16","2003-04-16","1702201","<UNNAMED>","Lawn Hill NP Musselbrook section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.02527778","-17.54555556","41372","Synostemon rigidulus","1896961","2004-04-18","2004-04-18","1704532","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Stn (Gulf Site 287).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.29905247","-18.02765247","41372","Synostemon rigidulus","1901244","2009-06-04","2009-06-04","1707131","<UNNAMED>","Bowthorn Stn, Gidgee Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.02527778","-17.61416667","41372","Synostemon rigidulus","1906250","2006-04-08","2006-04-08","1678217","<UNNAMED>","39.4km SW of Hells Gate Roadhouse on Turn Off Lagoons Stn (Gulf site 348).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.0152777778","-17.7797222222","41372","Synostemon rigidulus","1916869","2009-05-14","2009-05-14","1706906","<UNNAMED>","161km W of Burketown on Westmoreland Stn (Gulf site 412).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.20944444","-17.84861111","41372","Synostemon rigidulus","1920027","2006-04-04","2006-04-04","1695901","<UNNAMED>","46.7km SW of Hells Gate Roadhouse on Bowthorn station (Gulf site 338).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.1761983409","-18.3568377093","41372","Synostemon rigidulus","1928548","1995-05-03","1995-05-03","1711899","<UNNAMED>","Amphitheatre, 40km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
