"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.20944221","-18.95678934","27392","Gossia shepherdii","1562870","1954-09-03","1954-09-03","1345279","<UNNAMED>","Mt.Spec ca.6k S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2427714739","-18.3567916802","27392","Gossia shepherdii","1624397","1988-07-20","1988-07-20","1407210","<UNNAMED>","Saddle below main ridge of Mt.Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0459334333","-16.2580171276","27392","Gossia shepherdii","1667353","1988-11-01","1988-11-30","1494247","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 0.3km E Mt Carbine, Mt Windsor Tableland; site 28; centre plot 1; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7626296499","-17.4030939504","27392","Gossia shepherdii","1761790","1995-06-14","1995-06-14","1550617","<UNNAMED>","Palmerston Track Ridge; Grid Ref 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58443431","-16.91513334","27392","Gossia shepherdii","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3427727303","-16.2568038444","27392","Gossia shepherdii","1587276","1986-10-28","1986-10-28","1459872","<UNNAMED>","Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0927727303","-16.2734705111","27392","Gossia shepherdii","1638954","1977-08-03","1977-08-03","1419344","<UNNAMED>","State Forest Reserve 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.64451456","-17.96622173","27392","Gossia shepherdii","1736209","2001-12-13","2001-12-13","1537342","<UNNAMED>","SFR 605, 18-8km along Culpa Road from Koombooloomba Road, site 43.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.87519682","-18.65540158","27392","Gossia shepherdii","1766331","2003-05-13","2003-05-13","1570322","<UNNAMED>","SFR 458, headwaters of Tinkle Creek, off Old Mill road, site 90.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7946810448","-17.396060362","27392","Gossia shepherdii","1941755","1995-07-14","1995-07-14","1567795","<UNNAMED>","Headwaters of Jimpee Ck, (Grid Ref 8063-718760).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.80518399","-18.22392469","27392","Gossia shepherdii","1775097","2002-06-27","2002-06-27","1565601","<UNNAMED>","SFR 344, Cardwell Range, 1.6km along Carron Creek Road from Kirrama Road, site 63.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7003611111","-17.4122222222","27392","Gossia shepherdii","1921244","2016-05-26","2016-05-26","1684353","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0927727303","-16.2734705111","27392","Gossia shepherdii","1584199","1977-03-28","1977-03-28","1419344","<UNNAMED>","State Forest Reserve 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3094393969","-16.3901371778","27392","Gossia shepherdii","1700508","1994-07-12","1994-07-12","1495575","<UNNAMED>","Pinnacle Track, 3.5km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.63757593","-18.00954615","27392","Gossia shepherdii","1782487","2002-05-16","2002-05-16","1549356","<UNNAMED>","SFR605, North Branch Creek, Culpa Road, site 54.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844343095","-16.7484666716","27392","Gossia shepherdii","1510548","1965-03-01","1965-03-31","1379752","<UNNAMED>","Forestry Reserve 1073, approx. 15m NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2511088751","-18.915122672","27392","Gossia shepherdii","1619761","1958-01-01","1958-12-31","1449882","<UNNAMED>","Mt.Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.20943684","-15.89013855","27392","Gossia shepherdii","1686767","1989-11-29","1989-11-29","1494258","<UNNAMED>","3.2km along Mt Misery - Telecom track from intersection with Normanby Tin Mine track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2852777778","-16.5947222222","27392","Gossia shepherdii","1694781","1994-07-17","1994-07-17","1472987","<UNNAMED>","10km along Mt Lewis Road, Timber Reserve 66, Bushy Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7430555556","-17.3833333333","27392","Gossia shepherdii","2109853","1993-07-21","1993-07-21","1822087","<UNNAMED>","Boonjee, track to Stockwellia site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.05943906","-16.25680351","27392","Gossia shepherdii","1619195","1978-12-13","1978-12-13","1461289","<UNNAMED>","State Forest Reserve 144 Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8020558711","-18.2663779869","27392","Gossia shepherdii","1786538","1988-10-01","1988-10-31","1524210","<UNNAMED>","N slope of Mt Thorn, SF 461 Meunga LA, 23.1km W of Cardwell, site 5, perimeter of site, AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6336111111","-17.1216666667","27392","Gossia shepherdii","2093940","2013-03-01","2013-03-01","1808629","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9261073024","-17.6734632658","27392","Gossia shepherdii","1573727","1968-08-01","1968-08-01","1376901","<UNNAMED>","State Forest Reserve 756, Velvin Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.3761111086","-19.1734554556","27392","Gossia shepherdii","1651368","1979-11-20","1979-11-20","1440551","<UNNAMED>","Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.44277273","-16.10680384","27392","Gossia shepherdii","1672463","1973-07-01","1973-07-31","1511050","<UNNAMED>","Mt.Hemmant just N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.0844381405","-18.0817916802","27392","Gossia shepherdii","1938757","1770-04-19","1999-04-01","1368294","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.50944064","-17.67346327","27392","Gossia shepherdii","1515484","1950-09-30","1950-09-30","1392328","<UNNAMED>","Koolmoon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7511039456","-17.4151313336","27392","Gossia shepherdii","1570298","1962-01-01","1962-12-31","1369940","<UNNAMED>","Boonjie - W of Mt.Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.25110888","-18.91512267","27392","Gossia shepherdii","1570300","1933-11-01","1933-11-30","1397550","<UNNAMED>","Mt.Spec Forestry Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0761060636","-16.2734705111","27392","Gossia shepherdii","1626009","1982-09-19","1982-09-19","1418750","<UNNAMED>","Mt.Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.04593343","-16.25801713","27392","Gossia shepherdii","1705746","1988-11-01","1988-11-30","1467257","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 33km NNW Mt Carbine 42km NW Mossman Mt Windsor Tableland; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5844372789","-17.4151313336","27392","Gossia shepherdii","1948804","1923-01-01","1923-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.58443728","-17.24846467","27392","Gossia shepherdii","1953000","1929-05-01","1929-05-31","1714665","<UNNAMED>","Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5011073","-17.49846327","27392","Gossia shepherdii","1956992","1770-04-19","1999-03-01","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.09277778","-19.00678879","27392","Gossia shepherdii","1540844","1968-07-23","1968-07-23","1370874","<UNNAMED>","Mt.Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2511048072","-18.4151250136","27392","Gossia shepherdii","1608001","1975-08-18","1975-08-18","1424664","<UNNAMED>","Hinchinbrook Island, main Northern Creek of Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.77610395","-17.37346467","27392","Gossia shepherdii","1699974","1988-11-21","1988-11-21","1465564","<UNNAMED>","Mt Bartle Frere track, Boonjee LA, near Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3094394","-16.37347051","27392","Gossia shepherdii","1710082","1991-09-08","1991-09-08","1472994","<UNNAMED>","Main Coast Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.1975","-19.00484434","27392","Gossia shepherdii","1744042","2002-01-20","2002-01-20","1553260","<UNNAMED>","Just W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.40944444","-19.20678879","27392","Gossia shepherdii","1767866","2001-11-06","2001-11-06","1557011","<UNNAMED>","SFR 268, Bluewater Forestry Area, Paluma Range, Site 37.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0927727303","-16.2901371778","27392","Gossia shepherdii","1938893","1976-04-21","1976-04-21","1712286","<UNNAMED>","State Forest Reserve 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5761073","-17.5567966","27392","Gossia shepherdii","2033119","1986-01-25","1986-01-25","1761227","<UNNAMED>","4.5km along Trontero Creek Rd SW of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2916666667","-15.7916666667","27392","Gossia shepherdii","1649803","1973-07-25","1973-07-25","1419352","<UNNAMED>","T.R.146, Fritz L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.02610606","-16.25680384","27392","Gossia shepherdii","1726192","1988-02-03","1988-02-03","1543741","<UNNAMED>","SFR 144, Whypalla Bower Bird LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6317519204","-17.281141694","27392","Gossia shepherdii","1755154","1995-06-20","1995-06-20","1532156","<UNNAMED>","Lake Eacham National Park; Grid Ref 8063-544886.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.50943728","-17.42346467","27392","Gossia shepherdii","1536496","1963-11-07","1963-11-07","1376914","<UNNAMED>","Timber Reserve 263 (Near Crater).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.72402778","-17.64716667","27392","Gossia shepherdii","1818439","2006-12-21","2006-12-21","1592041","<UNNAMED>","Wooroonooran National Park, c. 500m along K-Tree road from Bora Ground road towards Kaarru Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
