"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1185852332","-21.4033880519","10562","Cosmos caudatus","1015403","2007-06-11","","933138","<UNNAMED>","RN 1067 Sarina - Homebush Rd (past Alligator Ck) approx 10 km west of Sarina.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"1","145.91777397","-17.91512993","10562","Cosmos caudatus","1584909","1978-07-28","1978-07-28","1422934","<UNNAMED>","Jarra Creek Road, off Tully Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4427773902","-17.1401341533","10562","Cosmos caudatus","1591418","1986-04-01","1986-04-30","1463294","<UNNAMED>","Walkamin Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41777739","-17.24846749","10562","Cosmos caudatus","1593922","1966-01-01","1966-12-31","1419456","<UNNAMED>","Atherton area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58443728","-17.24846467","10562","Cosmos caudatus","1613887","1953-05-13","1953-05-13","1397909","<UNNAMED>","Kulara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.91777061","-17.24846467","10562","Cosmos caudatus","1624029","1952-05-17","1952-05-17","1419645","<UNNAMED>","9m N of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.08443342","-17.58179395","10562","Cosmos caudatus","1633735","1938-07-14","1938-07-14","1434031","<UNNAMED>","Flying Fish Point, mouth of South Johnstone River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.60943728","-17.356798","10562","Cosmos caudatus","1633736","1971-05-11","1971-05-11","1446711","<UNNAMED>","Malanda, Meregallen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.91775226","-20.91510486","10562","Cosmos caudatus","1639371","1978-11-19","1978-11-19","1435720","<UNNAMED>","10km E of Mt Pelion.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4027777778","-10.8863888889","10562","Cosmos caudatus","1661675","1990-03-01","1990-03-01","1503957","<UNNAMED>","1km NE of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.12610888","-18.85678934","10562","Cosmos caudatus","1691946","1992-07-15","1992-07-15","1490295","<UNNAMED>","Jourama Falls National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.39278749","-10.89017154","10562","Cosmos caudatus","1718040","1990-06-06","1990-06-06","1511263","<UNNAMED>","Bamaga township. Undulating to hilly terrain, mostly cleared of natural vegetation but with rainforest species in gullies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.39084304","-10.89794932","10562","Cosmos caudatus","1790577","2006-03-30","2006-03-30","1634745","<UNNAMED>","Water reservoir, Bamaga, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.88166286","-17.72540771","10562","Cosmos caudatus","1843929","2007-07-13","2007-07-13","1638485","<UNNAMED>","Sammut Road, Japoonvale, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.13083333","-15.06611111","10562","Cosmos caudatus","1864459","2014-08-05","2014-08-05","1648357","<UNNAMED>","Daarrba NP (CYPAL) 400m south west of front gate. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3069444","-15.6497222","10562","Cosmos caudatus","1881396","2017-04-23","2017-04-23","1667165","<UNNAMED>","Annan River (Yuku Baja-Muliku) NP, Dowling Range Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.54333333","-9.50666667","10562","Cosmos caudatus","1907281","1997-01-10","1997-01-10","1699083","<UNNAMED>","Stephens Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.1185852331","-21.4033880508","10562","Cosmos caudatus","1913341","2007-06-11","2007-06-11","1693745","<UNNAMED>","RN 1067 Sarina-Homebush Road, (past Alligator Creek), c. 10km W of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.34481667","-15.90778333","10562","Cosmos caudatus","1914639","2000-06-08","2000-06-08","1693074","<UNNAMED>","Property of Tony Coase, near Ayton, N of Wujal Wujal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.316666667","-15.945","10562","Cosmos caudatus","1920265","1998-06-19","1998-06-19","1706925","<UNNAMED>","Wujal Wujal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.58443431","-16.74846667","10562","Cosmos caudatus","1953990","1936-07-19","1936-07-19","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
