"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8617225664","-21.6893555564","11441","Indigofera leucotricha","567072","2002-11-11","2002-11-11","552957","Rocky (elliott) ridge","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.5845483209","-25.5818131633","11441","Indigofera leucotricha","1519631","1949-08-27","1949-08-27","1346862","<UNNAMED>","Cuddapan Scotts Lookout c 80m WSW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.5428679733","-23.0734835903","11441","Indigofera leucotricha","1620104","1978-06-19","1978-06-19","1456780","<UNNAMED>","Warlus VI Site S46 7k N of Warra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.97621188","-25.37347835","11441","Indigofera leucotricha","1644143","1988-05-17","1988-05-17","1461200","<UNNAMED>","C. 73km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.9262118833","-25.3734783486","11441","Indigofera leucotricha","1699179","1989-09-23","1989-09-23","1495114","<UNNAMED>","72.8k W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.5762118833","-25.4401450153","11441","Indigofera leucotricha","1713044","1989-09-23","1989-09-23","1478240","<UNNAMED>","Scotts Lookout Cuddapan Station, Gregory South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.97503067","-21.38596153","11441","Indigofera leucotricha","1775548","1997-10-27","1997-10-27","1553635","<UNNAMED>","Moorrinya National Park, 69km SSW of Torrens Creek (GPS 21 23 15 144 58 26)(site 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.3655555556","-27.3505555556","11441","Indigofera leucotricha","1824978","2010-05-20","2010-05-20","1629473","<UNNAMED>","South West of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.69222222","-23.33333333","11441","Indigofera leucotricha","1838171","2010-10-23","2010-10-23","1591043","<UNNAMED>","Springvale, north of Elizabeth Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.3484424635","-25.6440389952","11441","Indigofera leucotricha","1838714","2010-05-20","2010-05-20","1606315","<UNNAMED>","Cuddapan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0425065123","-22.5626922596","11441","Indigofera leucotricha","1843429","2009-03-20","2009-03-20","1633478","<UNNAMED>","Bladensburg N.P. Hills at Site C., c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.64099765","-21.26347583","11441","Indigofera leucotricha","1912242","2012-04-16","2012-04-16","1697515","<UNNAMED>","Girila Stn, 63.5km SSE of Cloncurry, 67km W of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.04947483","-20.18541304","11441","Indigofera leucotricha","1925159","1993-03-22","1993-03-22","1708041","<UNNAMED>","75km NNW of Hughenden (GPS 20 11 13 144 02 54) (site 22/3-45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2166666667","-20.95","11441","Indigofera leucotricha","2030201","1989-05-01","1989-05-31","1759104","<UNNAMED>","Mt Walker, 12km S of Hughenden.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3363206","-27.9008065","11441","Indigofera leucotricha","2057897","2021-07-19","2021-07-19","1779216","<UNNAMED>","Orient Station, 8.8km South East of Six Mile waterhole, on track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5344444444","-20.2108333333","11441","Indigofera leucotricha","2125091","2005-08-16","2005-08-16","1829943","<UNNAMED>","South of The Basin, Porcupine Creek, north of Porcupine Gorge, ca. 80km NNE of Hughenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.0902777777","-21.0894444444","11441","Indigofera leucotricha","1260588","2012-04-11","2012-04-17","1136106","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
