"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.251097092","-23.965088019","34542","Bossiaea concolor","28888","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","34542","Bossiaea concolor","29215","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.08442892","-23.74842331","34542","Bossiaea concolor","1514974","1961-08-01","1961-08-31","1395325","<UNNAMED>","Blackdown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.9177666272","-25.0817512665","34542","Bossiaea concolor","1516704","1973-08-21","1973-08-21","1382454","<UNNAMED>","Isla Gorge, ca 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.9177829635","-28.5817508785","34542","Bossiaea concolor","1525386","1929-07-01","1929-07-31","1395280","<UNNAMED>","Whetstone, Inglewood area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5844487886","-25.4150918422","34542","Bossiaea concolor","1525387","1920-09-01","1920-09-30","1348617","<UNNAMED>","Sandstone Heights, Dawson River, N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.584445688","-26.7484261013","34542","Bossiaea concolor","1538442","1949-07-07","1949-07-07","1369651","<UNNAMED>","Clayhole Creek, Yuleba Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.9427666272","-25.1567512665","34542","Bossiaea concolor","1539114","1971-09-15","1971-09-15","1349922","<UNNAMED>","Isla Gorge, ca 25 miles WSW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0844289214","-23.9150899793","34542","Bossiaea concolor","1544028","1971-09-08","1971-09-08","1376926","<UNNAMED>","Blackdown Tableland, ca 20 miles SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.08438255","-25.58173745","34542","Bossiaea concolor","1554440","1978-08-18","1978-08-18","1379457","<UNNAMED>","Lake Boemingen Walk, Fraser Island, National Fitness Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.5011257374","-24.4984345313","34542","Bossiaea concolor","1556366","1966-07-01","1966-07-31","1389084","<UNNAMED>","8 miles E of Mount Playfair, 90 miles SW of Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2511196293","-26.7484288647","34542","Bossiaea concolor","1560792","1954-07-21","1954-07-21","1389771","<UNNAMED>","Ca. 12 miles S of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0927622548","-23.8400899793","34542","Bossiaea concolor","1566968","1971-09-12","1971-09-12","1359342","<UNNAMED>","Blackdown Tableland, Rainbow Creek, ca. 7.2km SE of Mimosa Creek campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0927622548","-23.8400899793","34542","Bossiaea concolor","1567575","1973-11-05","1973-11-05","1373932","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177518978","-27.2484139722","34542","Bossiaea concolor","1568889","1913-01-01","1913-01-31","1354631","<UNNAMED>","Goombungee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5844252258","-26.2484201887","34542","Bossiaea concolor","1571416","1948-09-07","1948-09-07","1384818","<UNNAMED>","Barakula, NNW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.1094663199","-24.8401058424","34542","Bossiaea concolor","1572330","1977-08-29","1977-08-29","1366103","<UNNAMED>","Alice Wells, on northern boundary of Mt Playfair Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.08442892","-23.91508998","34542","Bossiaea concolor","1574317","1971-04-25","1971-04-25","1342195","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater. Ca. 0.8km W of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.1927996533","-24.8234391757","34542","Bossiaea concolor","1587527","1981-10-28","1981-10-28","1420274","<UNNAMED>","Salvator Rosa National Park, Spyglass Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.7094201823","-25.940085582","34542","Bossiaea concolor","1596872","1983-04-24","1983-04-24","1451563","<UNNAMED>","Spring Creek, Hillgrove, adjacent to Auburn Station, SW Burnett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0844289214","-23.7484233126","34542","Bossiaea concolor","1599382","1973-08-10","1973-08-10","1414041","<UNNAMED>","Blackdown Tableland, campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5844252258","-26.4150868554","34542","Bossiaea concolor","1604912","1980-08-31","1980-08-31","1416782","<UNNAMED>","Barakula Forest Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.41775629","-25.41508325","34542","Bossiaea concolor","1605112","1962-08-10","1962-08-10","1461345","<UNNAMED>","5km from Cracow on Cracow-Taroom Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.69278359","-27.25675846","34542","Bossiaea concolor","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.7094739986","-24.5567757016","34542","Bossiaea concolor","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.3061111111","-25.4508333333","34542","Bossiaea concolor","1631300","1990-08-22","1990-08-22","1449433","<UNNAMED>","19.6km from Cracow on Nathan Gorge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.9761257374","-24.9067678646","34542","Bossiaea concolor","1637331","1982-05-13","1982-05-13","1422592","<UNNAMED>","12km NNE of Mt Moffatt Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.97607982","-25.40674974","34542","Bossiaea concolor","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.50945907","-24.70676786","34542","Bossiaea concolor","1644720","1984-09-22","1984-09-22","1461465","<UNNAMED>","Yandaburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.2261032968","-28.456748613","34542","Bossiaea concolor","1647311","1984-11-24","1984-11-24","1445450","<UNNAMED>","Tobacco Road, 17km ESE of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.7094739986","-24.5567757016","34542","Bossiaea concolor","1654997","1984-09-20","1984-09-20","1461500","<UNNAMED>","Bull Creek Gorge area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.9594631788","-25.0234355287","34542","Bossiaea concolor","1657959","1986-09-22","1986-09-22","1409778","<UNNAMED>","Mt Moffatt, Kookaburra Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.08438255","-25.74840412","34542","Bossiaea concolor","1673741","1979-10-09","1979-10-09","1508480","<UNNAMED>","S end of Fraser Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.4666648343","-25.2128655468","34542","Bossiaea concolor","1676571","1995-07-01","1995-07-31","1495431","<UNNAMED>","Ruined Castle Creek catchment, Murphy Range, Gwambagwine (GPS 25 12 52 149 27 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.176122","-25.14009788","34542","Bossiaea concolor","1678163","1994-01-01","1994-12-31","1484892","<UNNAMED>","Saddlers Springs Creek, SW of Carnarvon Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.2136032968","-28.4631375019","34542","Bossiaea concolor","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.7594252258","-26.4900868554","34542","Bossiaea concolor","1724356","1993-10-23","1993-10-23","1560873","<UNNAMED>","Burncluith Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.264331899","-25.0903594744","34542","Bossiaea concolor","1726851","2001-11-13","2001-11-13","1568528","<UNNAMED>","About 12.5km SE of Ruined Castle Hill, beside upper Reedy Creek, Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.42614528","-26.19010583","34542","Bossiaea concolor","1729871","2002-01-25","2002-01-25","1533571","<UNNAMED>","Chesterton NP collected approx. 2km S of Winneba House on west boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9177675712","-27.4150864382","34542","Bossiaea concolor","1736476","2000-08-06","2000-08-06","1569275","<UNNAMED>","Stretchworth State Forest SF155 Austin, Block 30/31.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.29548659","-24.98618344","34542","Bossiaea concolor","1743739","2004-09-03","2004-09-03","1539586","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba road, 4km SW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.5094294218","-26.6734202549","34542","Bossiaea concolor","1747791","1986-06-01","1986-06-30","1546356","<UNNAMED>","Chinchilla district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.0094517483","-24.8067616973","34542","Bossiaea concolor","1756753","1993-09-01","1993-09-01","1535452","<UNNAMED>","Mt Moffatt NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9977518978","-27.1614695278","34542","Bossiaea concolor","1766164","2001-10-26","2001-10-26","1568705","<UNNAMED>","Glen Oak, c. 13km NNW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.0002518978","-27.1803584166","34542","Bossiaea concolor","1767920","1996-09-04","1996-09-04","1558372","<UNNAMED>","Jones Gully, David Dyson's property, NW of Crows Nest (GPS 27 10 55 153 59 57) [error shd be x 151.59].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.54777246","-27.90036366","34542","Bossiaea concolor","1774643","1997-09-06","1997-09-06","1572155","<UNNAMED>","0.7km S of Booroondoo Creek, Dingo Fence, SE of Moonie (GPS 27 54 07 150 32 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.0594317136","-27.5400825458","34542","Bossiaea concolor","1784730","1999-09-15","1999-09-15","1541989","<UNNAMED>","State Forest 155, Marmadua, SSW of Dalby, NW corner of Stretchworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.5796420551","-25.427448892","34542","Bossiaea concolor","1791885","2006-11-27","2006-11-27","1612022","<UNNAMED>","Near Western Creek, 'Mt Owen', c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.20166667","-24.73694444","34542","Bossiaea concolor","1822860","2012-04-25","2012-04-25","1618246","<UNNAMED>","Salvator Rosa NP near camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.03246709","-25.79869568","34542","Bossiaea concolor","1827562","2008-09-19","2008-09-19","1638685","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.85128891","-25.91483892","34542","Bossiaea concolor","1834131","2008-09-20","2008-09-20","1591771","<UNNAMED>","Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.12483706","-25.63990056","34542","Bossiaea concolor","1835332","2009-08-30","2009-08-30","1615449","<UNNAMED>","Auburn State Forest, 18km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.21082552","-28.21841528","34542","Bossiaea concolor","1837152","2006-10-25","2006-10-25","1639874","<UNNAMED>","State Forest 341 Bringalily, NE portion, 25km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.58126455","-25.73319659","34542","Bossiaea concolor","1855591","2014-10-21","2014-10-21","1642782","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.06305556","-25.07277778","34542","Bossiaea concolor","1858837","2016-10-30","2016-10-30","1662308","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.08","-25.8127777778","34542","Bossiaea concolor","1861552","2016-11-04","2016-11-04","1651246","<UNNAMED>","Myola, 0.3km from boundary gate towards homestead, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.39916667","-24.28416667","34542","Bossiaea concolor","1868862","2014-04-25","2014-04-25","1647750","<UNNAMED>","C. 73km N of Tambo on the Tambo Road towards Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.2091666667","-26.1455555556","34542","Bossiaea concolor","1868982","1996-01-01","1996-12-31","1665595","<UNNAMED>","State Forest 11, Orkadilla, N of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.99638889","-24.6675","34542","Bossiaea concolor","1874765","2012-04-22","2012-04-22","1657352","<UNNAMED>","'Basalt Creek', c. 32km SW of Bauhinia, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.1770833333","-26.4038833333","34542","Bossiaea concolor","1880361","2016-10-18","2016-10-18","1666489","<UNNAMED>","28km north of Miles.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.55081411","-26.40175352","34542","Bossiaea concolor","1925214","1998-08-08","1998-08-08","1709589","<UNNAMED>","About 5.4km NE of Barakula Forest Station, S of Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.024978516","-25.2903610273","34542","Bossiaea concolor","1926256","1996-09-25","1996-09-25","1708199","<UNNAMED>","Precipice National Park, Precipice Creek catchment (GPS 25 17 31 150 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.9602330738","-25.4266810342","34542","Bossiaea concolor","1926841","1990-07-15","1990-07-15","1709220","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.58442523","-26.41508686","34542","Bossiaea concolor","1944345","1770-04-19","2000-11-07","1444588","<UNNAMED>","Barakula, via Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.5916666667","-25.1994444444","34542","Bossiaea concolor","1962305","2015-10-26","2015-10-26","1721055","<UNNAMED>","Mt Tabor, ca. 120km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.8260719703","-22.8234217932","34542","Bossiaea concolor","1980257","1996-05-16","1996-05-16","1733563","<UNNAMED>","Stockyard Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.9478361111","-27.4903277778","34542","Bossiaea concolor","2005362","2020-08-29","2020-08-29","1736740","<UNNAMED>","Kumbarilla State Forest, 25km WNW of Cecil Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.417786296","-26.581762198","34542","Bossiaea concolor","2008255","1876-10-01","1876-10-31","1376094","<UNNAMED>","Near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.9716666667","-25.1875","34542","Bossiaea concolor","2009409","2015-05-28","2015-05-28","1740008","<UNNAMED>","Isla Gorge NP, lookout at southern end of park just off Leichhart Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.9494444444","-24.7819444444","34542","Bossiaea concolor","2047927","2012-08-13","2012-08-13","1771986","<UNNAMED>","Carnarvon National Park, Goodliffe Section, along Mount Playfair Road, c. 16.5km from northern park entrance.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.734","-26.46","34542","Bossiaea concolor","2076170","2022-08-23","2022-08-23","1794534","<UNNAMED>","Big Break Road, Barakula State Forest, 32.5km NNE of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.9430556","-24.7819444","34542","Bossiaea concolor","2078430","2016-08-31","2016-08-31","1795979","<UNNAMED>","Carnarvon National Park, Goodliffe Section, 160m NW of creek crossing on Mount Playfair Road at 18.6km W of eastern park entrance (= 24.7km W of turnoff from Salvator Rosa access road).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.8583333","-25.1158333","34542","Bossiaea concolor","2078472","2016-08-20","2016-08-20","1796020","<UNNAMED>","Carnarvon National Park, Mount Moffatt section, just inside entrance from S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.1725","-25.3022222","34542","Bossiaea concolor","2078598","2016-08-17","2016-08-17","1796097","<UNNAMED>","Expedition National Park, descent to Robinson Gorge from Starkvale Creek campground.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.9881667","-27.4035","34542","Bossiaea concolor","2123111","2023-09-14","2023-09-14","1828032","<UNNAMED>","Kumbarilla State Forest, NW of Cecil Plains; Halliford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.808848959","-22.698421541","34542","Bossiaea concolor","31788","1993-08-18","1993-08-18","14143","SWB D02","Shoal Water Bay: SWBTA, Interdunal drainage depression behind Cape Manifold.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"76","149.0882664946","-23.9428893694","34542","Bossiaea concolor","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"77","149.0821623592","-23.9597648851","34542","Bossiaea concolor","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
