"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.00975","-27.5859888889","33788","Entolasia minutifolia","1884739","2017-01-18","2017-01-18","1670167","<UNNAMED>","Dunmore SF, c. 20km WSW of Cecil Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.7511009043","-27.0817531046","33788","Entolasia minutifolia","1614104","1953-03-27","1953-03-27","1440285","<UNNAMED>","Near Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.2413810746","-28.3039708353","33788","Entolasia minutifolia","1928652","2006-10-27","2006-10-27","1711708","<UNNAMED>","State Forest 101 Devine, Honeysuckle Creek, 20km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.065","-26.6272222222","33788","Entolasia minutifolia","1885336","2016-04-07","2016-04-07","1670366","<UNNAMED>","Nudley Forest Reserve, 17km north of Jandowae.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.7422222222","-27.0230555556","33788","Entolasia minutifolia","2138686","1938-02-12","1938-02-12","1841656","<UNNAMED>","Near Kogan.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.01396433","-26.56753484","33788","Entolasia minutifolia","1891553","2017-01-30","2017-01-30","1676424","<UNNAMED>","Nudley SF, c. 24km NNW of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9631005289","-27.4773801751","33788","Entolasia minutifolia","575134","2002-04-28","2002-04-28","556701","INCIDENTAL","Mt Coot-tha, Slaughter Falls","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.0844444444","-26.6475","33788","Entolasia minutifolia","2137794","1935-02-19","1935-02-19","1840863","<UNNAMED>","Between Miles and Drillham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.4444166667","-25.3243333333","33788","Entolasia minutifolia","1867718","2015-04-16","2015-04-16","1650682","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5558333333","-28.1475","33788","Entolasia minutifolia","2137778","1971-04-12","1971-04-12","1840907","<UNNAMED>","5 miles north of Karara on road to Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.4443611111","-25.3239444444","33788","Entolasia minutifolia","1894319","2015-08-12","2015-08-12","1679993","<UNNAMED>","About 1km S of Junction with Eidsvold-Theodore Rd and Defence Rd along track in Boronia State Forest, E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.4421944","-28.1528889","33788","Entolasia minutifolia","2055990","2020-09-10","2020-09-10","1777481","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
