"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7627777777","-26.5302777777","1704","Falco cenchroides","460523","2000-05-27","","454155","INCIDENTAL","'Glencoe', Chinchilla","100","4508"," GLENCOE,  CHINCHILLA","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.95240193","-27.588996447","1704","Falco cenchroides","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"2","144.8577777777","-23.5083333333","1704","Falco cenchroides","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"3","147.28443247","-19.78178114","1704","Falco cenchroides","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"4","144.8344444433","-16.7816666633","1704","Falco cenchroides","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"5","145.034493256","-26.0317928395","1704","Falco cenchroides","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"6","145.201123193","-22.1234617126","1704","Falco cenchroides","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"7","147.99276482","-21.9067733","1704","Falco cenchroides","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"8","151.83440903","-26.41508165","1704","Falco cenchroides","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"9","145.484470893","-24.2692900558","1704","Falco cenchroides","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"10","144.7","-20.4218","1704","Falco cenchroides","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.0611","-20.5583","1704","Falco cenchroides","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","145.9358","-21.7558","1704","Falco cenchroides","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.699","-22.4325","1704","Falco cenchroides","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.9885","-21.5034","1704","Falco cenchroides","1139798","1995-03-01","1997-12-31","1030432","INCIDENTAL","Moorrinya National Park - homestead and surrounds","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.8866","-21.3603","1704","Falco cenchroides","1139810","1995-03-01","1997-12-31","1030437","INCIDENTAL","Moorrinya National Park - Lagoon Dam, nw section","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","145.0293","-21.3897","1704","Falco cenchroides","1139825","1995-03-01","1997-12-31","1030401","INCIDENTAL","Moorrinya National Park - Pigeon Hole","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.948","-21.3619","1704","Falco cenchroides","1139868","1995-03-01","1997-12-31","1030463","INCIDENTAL","Moorrinya National Park - Bells outstation","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.0387","-21.4962","1704","Falco cenchroides","1139874","1995-03-01","1997-12-31","1030421","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.871","-21.4676","1704","Falco cenchroides","1139919","1997-08-04","1997-08-05","1030471","INCIDENTAL","Cauckingburra Swamp - ne of Lake Buchanan, central Queensland.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","144.3209051","-28.8817946","1704","Falco cenchroides","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.4875","-23.2456","1704","Falco cenchroides","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.4875","-23.2456","1704","Falco cenchroides","1145942","2009-03-26","2009-03-26","1035770","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.5866","-23.1071","1704","Falco cenchroides","1199543","2010-03-13","2010-03-13","1083200","INCIDENTAL","Headlow Creek, Lake Mary, north of Rockhampton","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.5845","-23.1093","1704","Falco cenchroides","1509437","2017-03-12","2017-03-12","1339123","INCIDENTAL","Lake Mary overflow, Lake Mary","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.4222","-23.2115","1704","Falco cenchroides","1452295","2017-10-28","2017-10-28","1287597","INCIDENTAL","Etna Creek Road, central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.5866","-23.1071","1704","Falco cenchroides","1452301","2018-02-10","2018-02-11","1287603","INCIDENTAL","Hedlow Creek, Lake Mary overflow, Lake Mary district, Central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","151.2429","-26.3997","1704","Falco cenchroides","1452304","2018-02-23","2018-02-25","1287606","INCIDENTAL","Durong South","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.4383","-23.2147","1704","Falco cenchroides","1504212","2018-06-09","2018-06-09","1335068","INCIDENTAL","Etna Creek Road, central Queensland","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","150.4346","-23.2134","1704","Falco cenchroides","1504220","2018-06-16","2018-06-16","1335075","INCIDENTAL","Etna Creek Road, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.4443","-23.2144","1704","Falco cenchroides","1509452","2018-08-26","2018-08-26","1339135","INCIDENTAL","Etna Creek Road, central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","152.04265","-26.0252","1704","Falco cenchroides","1885714","2019-04-11","2019-04-11","1670763","INCIDENTAL","Tansey Cemetary Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","150.40589","-23.20896","1704","Falco cenchroides","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","150.40589","-23.20896","1704","Falco cenchroides","2137925","2020-08-29","2020-08-29","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","150.40589","-23.20896","1704","Falco cenchroides","2137995","2021-08-21","2021-08-21","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","150.40589","-23.20896","1704","Falco cenchroides","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","150.40589","-23.20896","1704","Falco cenchroides","2138019","2023-02-25","2023-02-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","148.075706","-24.08333","1704","Falco cenchroides","2137884","2020-11-07","2020-11-07","1840943","INCIDENTAL","Fred's Gorge, Minerva Hills National Park","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","149.515686","-22.347218","1704","Falco cenchroides","2137994","2021-08-16","2021-08-16","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","150.4117851","-23.2081289","1704","Falco cenchroides","2137979","2021-04-17","2021-04-17","1841023","INCIDENTAL","Flooded paddock off Etna Ck Road","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","151.81485","-25.68165","1704","Falco cenchroides","2137992","2021-05-31","2021-05-31","1841031","INCIDENTAL","Ban Ban Springs","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","150.7636642","-23.1441039","1704","Falco cenchroides","2138005","2022-05-12","2022-05-12","1841036","INCIDENTAL","Wreck Point Lookout","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","152.42607672","-27.53174128","1704","Falco cenchroides","541206","1968-05-26","1968-05-26","539954","121056","Dyers Lagoon-Atkinson's Lagoon area","12000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"43","152.87611111","-27.4816666633","1704","Falco cenchroides","928983","1970-04-05","1970-04-05","864686","181942","Gold Creek-Upper Brookfield area","3600","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"44","150.35110403","-26.88175657","1704","Falco cenchroides","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"45","152.80111111","-27.3261111077","1704","Falco cenchroides","929009","1970-05-10","1970-05-10","864712","181968","Upper Cedar Creek, SEQ","1800","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"46","153.04272005","-26.05674019","1704","Falco cenchroides","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"47","152.85940441","-27.6984046","1704","Falco cenchroides","501018","1970-12-01","1970-12-31","504151","51647","White Rock, Redbank Plains","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"48","153.03439812","-27.29840415","1704","Falco cenchroides","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2719444433","-27.5177777744","1704","Falco cenchroides","928974","1971-02-14","1971-02-14","864677","181933","Raby Bay - mudflats & edges","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"50","151.93998711","-28.83174244","1704","Falco cenchroides","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"51","153.1094444433","-26.7566666633","1704","Falco cenchroides","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"52","153.5427777766","-27.4316666633","1704","Falco cenchroides","928998","1971-09-11","1971-09-11","864701","181957","Point Lookout area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"53","152.72605376","-25.56924362","1704","Falco cenchroides","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0677777766","-27.7399999966","1704","Falco cenchroides","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"55","152.39691007","-27.47340829","1704","Falco cenchroides","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"56","152.69688718","-25.53174392","1704","Falco cenchroides","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"57","152.95106566","-27.24840486","1704","Falco cenchroides","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"58","153.28439632","-27.56506839","1704","Falco cenchroides","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"59","153.23440014","-27.91506795","1704","Falco cenchroides","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8344444433","-27.6566666633","1704","Falco cenchroides","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"61","150.35110403","-26.88175657","1704","Falco cenchroides","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"62","152.88022949","-26.77757321","1704","Falco cenchroides","492009","1972-05-14","1972-05-14","494430","35130","Mary Cairncross Park","900","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"63","151.98439396","-25.02341655","1704","Falco cenchroides","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"64","153.08861111","-26.7691666633","1704","Falco cenchroides","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0677777766","-27.7399999966","1704","Falco cenchroides","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"66","151.57191728","-26.86091612","1704","Falco cenchroides","491122","1972-10-28","1972-10-28","494076","35770","Bunya Mts NP & adj area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"67","153.18861111","-27.44833333","1704","Falco cenchroides","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"68","151.52609282","-27.6567478","1704","Falco cenchroides","524389","1972-06-01","1972-06-30","530787","105658","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"69","153.2177777766","-27.68583333","1704","Falco cenchroides","928955","1973-03-11","1973-03-11","864658","181914","Eagleby wetlands & adj river","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"70","151.53025949","-27.66508109","1704","Falco cenchroides","523111","1973-05-07","1973-05-07","522075","104378","Karinya Park nr Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"71","151.52609282","-27.6567478","1704","Falco cenchroides","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"72","151.57191728","-26.86091612","1704","Falco cenchroides","491120","1973-09-29","1973-09-29","494073","35768","Bunya Mountains NP","3400","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"73","152.58855736","-25.73591115","1704","Falco cenchroides","486893","1973-10-01","1973-10-31","487928","29373","Tiaro swamp","450","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"74","153.10111111","-27.7316666633","1704","Falco cenchroides","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"75","152.5552777766","-27.6066666633","1704","Falco cenchroides","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"76","150.35110403","-26.88175657","1704","Falco cenchroides","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"77","153.10111111","-27.7316666633","1704","Falco cenchroides","930954","1974-09-08","1974-09-08","866657","184219","Logan Reserve (Kingston-Loganview Rd area)","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"78","152.37611111","-27.6274999966","1704","Falco cenchroides","930966","1975-03-09","1975-03-09","866669","184231","Dyer's Lagoon, Laidley","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0344444433","-27.3066666633","1704","Falco cenchroides","931075","1975-05-18","1975-05-18","866778","184340","Sandgate Lagoon-Bald Hills swamp","2000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"80","152.52611111","-28.0774999966","1704","Falco cenchroides","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"81","152.8344444433","-27.6566666633","1704","Falco cenchroides","930962","1975-08-10","1975-08-10","866665","184227","Redbank Plains area","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"82","153.10111111","-27.7316666633","1704","Falco cenchroides","930955","1975-09-14","1975-09-14","866658","184220","Logan Reserve (Loganview Rd area)","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"83","153.13440463","-28.23173487","1704","Falco cenchroides","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"84","151.22610612","-28.44841459","1704","Falco cenchroides","523391","1976-01-01","1976-12-31","521804","104660","Coolmunda Dam area","5000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"85","151.53023168","-24.56925347","1704","Falco cenchroides","477546","1976-02-01","1976-02-29","490276","25070","Granite Creek","5500","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"86","152.82605898","-26.29007463","1704","Falco cenchroides","494109","1978-08-05","1978-08-05","486546","31715","Cooran Plateau","900","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"87","152.65106512","-26.64007509","1704","Falco cenchroides","492977","1978-09-02","1978-09-02","495437","33428","Conondale Range incl Booloumba Ck","6000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"88","153.27190222","-28.22756698","1704","Falco cenchroides","503914","1978-09-23","1978-09-23","501289","56620","Springbrook area","2000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"89","153.1677777766","-27.4149999966","1704","Falco cenchroides","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9927777766","-28.3191666633","1704","Falco cenchroides","930897","1979-01-27","1979-01-27","866600","184161","Running Creek nr Lamington","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"91","152.8594444433","-28.0941666633","1704","Falco cenchroides","930916","1979-02-10","1979-02-10","866619","184181","Kooralbyn area","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"92","152.5094444433","-27.3899999966","1704","Falco cenchroides","931045","1979-03-24","1979-03-24","866748","184310","Woodleigh/Bellevue Stn, Coominya","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"93","150.70111054","-28.11508566","1704","Falco cenchroides","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"94","153.10111111","-28.26083333","1704","Falco cenchroides","931777","1980-01-12","1980-01-12","867480","193212","Lost World area via Kerry Rd","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"95","152.4469014","-26.63591021","1704","Falco cenchroides","492958","1980-03-08","1980-03-08","495417","33400","Peach Tree SFP, SF207 nr Jimna","900","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"96","153.01361111","-27.49833333","1704","Falco cenchroides","931927","1980-04-12","1980-04-12","867630","193362","Queensland University campus","900","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"97","151.11361111","-27.3524999966","1704","Falco cenchroides","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"98","151.32611111","-26.42333333","1704","Falco cenchroides","932096","1980-09-13","1980-09-13","867799","193531","Boyne River nr Kumbia","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"99","152.4177777766","-27.5316666633","1704","Falco cenchroides","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"100","152.4482902","-26.62841023","1704","Falco cenchroides","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"101","153.11356694","-27.71506932","1704","Falco cenchroides","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"102","151.55108404","-26.84008289","1704","Falco cenchroides","491778","1982-01-30","1982-01-30","494142","35523","Burton's Well area, Bunya Mt NP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"103","152.1177777766","-28.2149999966","1704","Falco cenchroides","931804","1983-01-01","1983-12-31","867507","193239","E of Warwick","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"104","152.7302777766","-27.7816666633","1704","Falco cenchroides","931845","1983-01-01","1983-12-31","867548","193280","Peak Crossing area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"105","152.6052777766","-27.58583333","1704","Falco cenchroides","931888","1983-01-01","1983-12-31","867591","193323","Malabar area nr Marburg","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"106","152.6302777766","-27.5691666633","1704","Falco cenchroides","931897","1983-01-01","1983-12-31","867600","193332","Haigslea area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"107","152.5469444433","-27.5566666633","1704","Falco cenchroides","931903","1983-01-01","1983-12-31","867606","193338","Minden area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"108","152.35111111","-27.5149999966","1704","Falco cenchroides","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"109","153.02611111","-27.0691666633","1704","Falco cenchroides","932026","1983-01-01","1983-12-31","867729","193461","St Michael's, Caboolture","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"110","152.37611111","-27.51083333","1704","Falco cenchroides","931920","1983-12-11","1983-12-11","867623","193355","Gatton heronry/Lake Clarendon/Green Swamp/One Mile Lagoon","7000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"111","152.4969444433","-27.4941666633","1704","Falco cenchroides","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"112","148.4094444433","-23.06083333","1704","Falco cenchroides","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"113","152.80939508","-26.54840743","1704","Falco cenchroides","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0677776666","-26.5149999966","1704","Falco cenchroides","935814","1987-06-06","1987-06-06","871517","200877","Coolum area (Peregian EP-DPI Farm-Pt Arkwright)","5000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"115","147.9177777766","-26.47333333","1704","Falco cenchroides","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"116","148.17612184","-25.04009688","1704","Falco cenchroides","521769","1958-06-01","1958-06-30","523392","103029","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"117","148.17612184","-25.04009688","1704","Falco cenchroides","521768","1964-01-01","1964-01-31","523391","103028","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"118","142.059490525","-21.6068175209","1704","Falco cenchroides","556891","1977-04-14","1977-04-14","543011","163118","Combo WH nr Kynuna","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"119","151.55108413","-26.84841622","1704","Falco cenchroides","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"120","151.45694017","-28.93452346","1704","Falco cenchroides","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"121","149.140613883","-25.5250262911","1704","Falco cenchroides","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"122","151.08998333","-27.12341781","1704","Falco cenchroides","522519","1995-07-17","1995-07-17","522683","103785","Daadine/Ranges Bridge, Condamine R","900","974","Aridis & Pell (1995)","3461","Department of Environment, Science and Innovation","DES"
"123","151.40109171","-27.33174944","1704","Falco cenchroides","522660","1995-07-17","1995-07-17","522528","103927","Carn Brea Stn nr Bowenville","1500","974","Aridis & Pell (1995)","3461","Department of Environment, Science and Innovation","DES"
"124","151.23859481","-27.36508325","1704","Falco cenchroides","522861","1995-07-17","1995-07-17","522326","104128","St Ruth's on Condamine R","900","974","Aridis & Pell (1995)","3461","Department of Environment, Science and Innovation","DES"
"125","153.35106462","-27.89006707","1704","Falco cenchroides","505378","1991-05-15","1991-05-15","509840","59213","River Downs, Helensvale","900","976","Armstrong (1991)","3461","Department of Environment, Science and Innovation","DES"
"126","140.531873","-24.154765","1704","Falco cenchroides","1936048","2014-05-06","2014-05-07","1717782","062","No 2 via Kite Ck to Backward Ck, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"127","140.539421","-24.171649","1704","Falco cenchroides","1936052","2014-05-06","2014-05-07","1717832","066","No 2 via Kite Ck to Backward Ck, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
