"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.878562","-14.425237","22645","Aetobatus ocellatus","1431323","2017-08-05","2017-08-05","1268669","INCIDENTAL","Ingram Island reef south of Ingram Island","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1","145.97087","-16.76557","22645","Aetobatus ocellatus","1962892","2019-10-15","2019-10-16","1721474","INCIDENTAL","Green Island Reef approx 27km NE of Cairns","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"2","143.01157","-11.16705","22645","Aetobatus ocellatus","2075448","2020-01-25","2020-01-25","1793568","INCIDENTAL","Northern end Milman Island","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"3","143.01157","-11.16705","22645","Aetobatus ocellatus","2075459","2020-02-01","2020-02-01","1793568","INCIDENTAL","Northern end Milman Island","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"4","143.018917","-11.174339","22645","Aetobatus ocellatus","2047472","2021-02-13","2021-02-13","1771784","INCIDENTAL","Milman Island on reef flat at southern end of island","400","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"5","146.14105","-18.18464","22645","Aetobatus ocellatus","2075604","2021-07-03","2021-07-03","1793249","INCIDENTAL","Garden Island 15km NNE Cardwell","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"6","144.969433","-14.420883","22645","Aetobatus ocellatus","2045372","2021-07-30","2021-07-30","1769988","INCIDENTAL","Eastern end of Coombe Reef","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"7","145.981933","-16.76745","22645","Aetobatus ocellatus","2075411","2021-10-19","2021-10-19","1792923","INCIDENTAL","1.0km SE Green island on reef flat","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"8","146.041267","-16.731017","22645","Aetobatus ocellatus","2075414","2021-10-20","2021-10-20","1792925","INCIDENTAL","7.6km NE of Green Island on Arlington Reef flat","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"9","143.236064","-12.256452","22645","Aetobatus ocellatus","2077487","2022-09-10","2022-09-10","1795511","INCIDENTAL","SE end Piper Reef Piper Islands Group","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"10","143.011649","-11.166792","22645","Aetobatus ocellatus","2110108","2023-02-11","2023-02-11","1822187","INCIDENTAL","Northern end Milman Island NGBR","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"11","146.8001194444","-19.1666677777","22645","Aetobatus ocellatus","1014692","2006-02-04","","932480","INCIDENTAL","No locality, Cockle Bay Reef","100","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"12","153.545","-27.4216666666","22645","Aetobatus ocellatus","1144705","2006-01-07","","1034607","INCIDENTAL","Manta Bommie (MBMP, HZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.485","-26.9416666666","22645","Aetobatus ocellatus","1144707","2005-09-28","","1034558","INCIDENTAL","Hutchinson Shoal (MBMP, HZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.546499","-27.436272","22645","Aetobatus ocellatus","2048554","1993-11-28","1993-11-28","1772160","INCIDENTAL","Point Lookout, Stradbroke Island SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","146.28770542","-18.489151953","22645","Aetobatus ocellatus","1416584","2015-08-16","2015-08-16","1254555","INCIDENTAL","Hinchinbrook channel, Coral Sea","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"16","151.91061615","-23.441962928","22645","Aetobatus ocellatus","1416335","2016-04-23","2016-04-23","1254597","INCIDENTAL","Heron Island, Coral Sea","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"17","151.91027283","-23.442061361","22645","Aetobatus ocellatus","1885789","2017-06-27","2017-06-27","1670818","INCIDENTAL","Heron Island, Coral Sea","300","15001","SharkBase","3001","Support Our Sharks","SOS"
