"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4177276479","-27.0817360172","29354","Senecio prenanthoides","1510526","1908-09-01","1908-09-30","1358291","<UNNAMED>","Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9177355","-27.4150731","29354","Senecio prenanthoides","1524635","1930-08-24","1930-08-24","1342992","<UNNAMED>","Taylor Range near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.905","-28.5741666667","29354","Senecio prenanthoides","1528412","1963-10-30","1963-10-30","1370040","<UNNAMED>","C 1M W of Jollys Falls 5M N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0093943145","-27.4234026839","29354","Senecio prenanthoides","1528680","1770-04-19","2000-11-07","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.0844289214","-23.9150899793","29354","Senecio prenanthoides","1530421","1971-09-12","1971-09-12","1378809","<UNNAMED>","Blackdown Tableland C 35K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.08442892","-23.91508998","29354","Senecio prenanthoides","1544574","1971-04-26","1971-04-26","1392956","<UNNAMED>","Blackdown Tableland C 32K SE of Blackwater. Campsite at old stockyard on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9427672002","-28.8400773916","29354","Senecio prenanthoides","1544599","1971-11-02","1971-11-02","1371110","<UNNAMED>","Girraween NP near Wyberba & Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.90940843","-24.34008478","29354","Senecio prenanthoides","1615928","1989-08-11","1989-08-11","1462501","<UNNAMED>","Kroombit Tops, State Forest 316, 48km SW of Calliope (Radio Mast Area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8094021709","-27.4067397658","29354","Senecio prenanthoides","1645936","1959-10-31","1959-10-31","1407558","<UNNAMED>","Jollys Lookout, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6094021709","-27.3567397658","29354","Senecio prenanthoides","1661743","1990-08-26","1990-08-26","1493778","<UNNAMED>","Northbrook Mountain, Brisbane Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.9452417604","-24.355084779","29354","Senecio prenanthoides","1668470","1995-02-16","1995-02-16","1493049","<UNNAMED>","Kroombit Tops State Forest (GPS 24 21 29 150 56 39)(near site 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.6762935","-26.90917583","29354","Senecio prenanthoides","1677174","1995-03-14","1995-03-14","1482316","<UNNAMED>","Baldy Right (Nth), Bunya Mtns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.44275891","-21.09010606","29354","Senecio prenanthoides","1684297","1992-05-24","1992-05-24","1463412","<UNNAMED>","Swampy Ridge, W of Eungella township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.9902417604","-24.3681403345","29354","Senecio prenanthoides","1711649","1995-02-22","1995-02-22","1506058","<UNNAMED>","Kroombit Tops State Forest, Scientific Area (GPS 24 22 11 150 59 21) (Site 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.9177734988","-19.5817843679","29354","Senecio prenanthoides","1768513","1997-04-25","1997-04-25","1564068","<UNNAMED>","Rose Gum Mountain SW part of Mt Elliot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.57274203","-23.33453347","29354","Senecio prenanthoides","1777526","1998-01-27","1998-01-27","1534885","<UNNAMED>","Mount Archer, Ellida Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.72606884","-27.32340643","29354","Senecio prenanthoides","1784703","2001-02-10","2001-02-10","1518428","<UNNAMED>","S slope of ridge E of and leading to Northbrook Mt, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4215","-17.2346388889","29354","Senecio prenanthoides","1825433","2010-02-04","2010-02-04","1594907","<UNNAMED>","Herberton Range State Forest, low slope of Mt Misch west of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.52776653","-21.02931776","29354","Senecio prenanthoides","1873456","2006-08-23","2006-08-23","1661758","<UNNAMED>","c. 7.6km WNW of Mt William, Gemma State Forest, 12km N of Eungella township. Site no. PROS214","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.06597222","-23.79341667","29354","Senecio prenanthoides","1912165","2014-11-07","2014-11-07","1703872","<UNNAMED>","Blackdown Tableland, Mimosa Ck campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8094478833","-18.856792442","29354","Senecio prenanthoides","1939727","1949-10-11","1949-10-11","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843986373","-27.5817346444","29354","Senecio prenanthoides","1946219","1931-04-08","1931-04-08","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.3655958333","-28.1111911111","29354","Senecio prenanthoides","1978720","2019-05-09","2019-05-09","1732142","<UNNAMED>","Approximately 500m due west of Spicers Peak Lodge, Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
