"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.651080112","-28.131726184","15191","Mirbelia pungens","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.0874","-27.7667","15191","Mirbelia pungens","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"2","151.034404031","-24.365085698","15191","Mirbelia pungens","28969","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.002209955","-23.715093887","15191","Mirbelia pungens","29227","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.351080277","-26.098418081","15191","Mirbelia pungens","29305","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.30107947","-25.898418306","15191","Mirbelia pungens","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.017731273","-25.581747998","15191","Mirbelia pungens","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.9338888888","-26.9","15191","Mirbelia pungens","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8836111111","-26.8855555555","15191","Mirbelia pungens","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9416667","-26.9257","15191","Mirbelia pungens","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9180555555","-27.0025","15191","Mirbelia pungens","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.8118659798","-28.7400734834","15191","Mirbelia pungens","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"12","152.501081999","-28.081727415","15191","Mirbelia pungens","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.55","-28.0333333333","15191","Mirbelia pungens","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.5288","-28.2007","15191","Mirbelia pungens","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"15","151.9576631583","-28.7344023839","15191","Mirbelia pungens","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"16","152.401556","-27.957324","15191","Mirbelia pungens","2101220","2022-08-13","2022-08-13","1814910","INCIDENTAL","Mt Castle, Townson","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"17","151.773571979","-25.945360072","15191","Mirbelia pungens","28299","1996-08-10","1996-08-10","11297","ACQ BNBA378","Barambah Creek - Boonimbah: Boonimba, Gayndah. West of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","151.783571791","-25.940083002","15191","Mirbelia pungens","28300","1996-08-20","1996-08-20","11298","ACQ BNBA379","Barambah Creek - Boonimbah: Track running NW from ruined homestead on Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","151.686627897","-25.730360402","15191","Mirbelia pungens","28329","1996-11-05","1996-11-05","11327","ACQ PENW436","Barambah Creek - Penwhaupell: "Penwhaupell" upper Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","151.783571711","-25.92480499","15191","Mirbelia pungens","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","153.0010731876","-27.9983902426","15191","Mirbelia pungens","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.1960770504","-28.0653461724","15191","Mirbelia pungens","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"23","149.3333244245","-28.0000306377","15191","Mirbelia pungens","1182623","1982-10-02","1982-10-02","1068216","INCIDENTAL","Alton National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"24","149.4177961541","-27.915094468","15191","Mirbelia pungens","1512836","1966-09-20","1966-09-20","1348279","<UNNAMED>","38km W of Westmar on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9427355","-27.0400731","15191","Mirbelia pungens","1538130","1974-09-17","1974-09-17","1348462","<UNNAMED>","Saddleback Mountain in Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.9177666272","-25.2484179332","15191","Mirbelia pungens","1538236","1963-09-01","1963-09-01","1390344","<UNNAMED>","Isla Gorge in the Devils Nest Mountains, 15 miles SSW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.935","-26.8991666667","15191","Mirbelia pungens","1538237","1922-09-10","1922-09-10","1380110","<UNNAMED>","Glass House Mountains, top of Mt. Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0844103113","-27.2484099583","15191","Mirbelia pungens","1538238","1966-09-01","1966-09-30","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.5844294218","-26.7484202549","15191","Mirbelia pungens","1541399","1975-09-09","1975-09-09","1390343","<UNNAMED>","16km SW Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.417786296","-26.581762198","15191","Mirbelia pungens","1555723","1953-10-01","1953-10-31","1398572","<UNNAMED>","5 miles E of Yubba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.1680555556","-25.4305555556","15191","Mirbelia pungens","1555724","1963-10-28","1963-10-28","1380109","<UNNAMED>","Nathan Gorge, 12 miles SSW of Cracow on the Dawson River, Leichhardt District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0594103113","-27.2734099583","15191","Mirbelia pungens","1563687","1921-10-02","1921-10-02","1384172","<UNNAMED>","Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9427355043","-27.0400730992","15191","Mirbelia pungens","1563688","1926-09-12","1926-09-12","1379225","<UNNAMED>","Saddleback Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.084472248","-23.7484465405","15191","Mirbelia pungens","1563689","1940-10-23","1940-10-23","1394819","<UNNAMED>","Joycedale, about 14 miles south west of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.7428440231","-28.9901113951","15191","Mirbelia pungens","1569974","1976-09-01","1976-09-01","1349854","<UNNAMED>","WARLUS III, Site E511.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.75107794","-28.24840426","15191","Mirbelia pungens","1570077","1974-10-13","1974-10-13","1380365","<UNNAMED>","Mt. Gillies 20km SW of Rathdowney on Mt. Lindesay Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.0094289214","-23.8400899793","15191","Mirbelia pungens","1590797","1983-09-05","1983-09-05","1454102","<UNNAMED>","Blackdown Tableland. Top of the western escarpment, due W of Rainbow Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7261465205","-23.5567828127","15191","Mirbelia pungens","1591964","1984-09-01","1984-09-30","1427650","<UNNAMED>","Busthinia, 45km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.93472222","-26.89916667","15191","Mirbelia pungens","1592266","1980-09-20","1980-09-20","1354314","<UNNAMED>","Ngungun Mt, Glass House Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.6760688376","-27.1234064325","15191","Mirbelia pungens","1606181","1963-11-17","1963-11-17","1461636","<UNNAMED>","Mt. Byron, ca 20 miles ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.69278359","-27.25675846","15191","Mirbelia pungens","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.3389742876","-26.0020136022","15191","Mirbelia pungens","1611171","1984-11-22","1984-11-22","1404613","<UNNAMED>","'Manar', 45km SSE of Mundubbera, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.5583333333","-28.025","15191","Mirbelia pungens","1615446","1978-09-18","1978-09-18","1413169","<UNNAMED>","Moogerah Dam, ca 1km E of Car Park on road towards Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.50942523","-26.25675352","15191","Mirbelia pungens","1616977","1984-10-03","1984-10-03","1450333","<UNNAMED>","Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.3527314049","-25.5128646978","15191","Mirbelia pungens","1618692","1988-10-12","1988-10-12","1415653","<UNNAMED>","SF 130, 2km NW of Nantglyn, Mundubbera 9146-343770.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.084410311","-27.2484099583","15191","Mirbelia pungens","1621849","1921-10-01","1921-10-31","1446540","<UNNAMED>","Crows Nest, North Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.3927953523","-24.3901057923","15191","Mirbelia pungens","1631430","1990-09-05","1990-09-05","1414803","<UNNAMED>","Quarry, 16.9km E of Mantuan Downs turnoff, on Springsure-Tambo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.00940602","-25.40675009","15191","Mirbelia pungens","1640933","1990-08-14","1990-08-14","1435628","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.09272375","-26.5567364","15191","Mirbelia pungens","1641860","1983-08-09","1983-08-09","1409383","<UNNAMED>","Mt. Coolum 3km S of Coolum Beach. Summit of mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.3444444444","-25.5169444444","15191","Mirbelia pungens","1653456","1989-09-08","1989-09-08","1415771","<UNNAMED>","SF 130, 2km NW of Nantglyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9094338668","-28.8400773916","15191","Mirbelia pungens","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.0291451827","-25.2911943607","15191","Mirbelia pungens","1664626","1996-09-02","1996-09-02","1515614","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 34 150 01 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.84272941","-24.54008487","15191","Mirbelia pungens","1671181","1993-11-18","1993-11-18","1512466","<UNNAMED>","Mt Maria, about 65km northwest of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.8771862048","-24.4206403345","15191","Mirbelia pungens","1673722","1995-10-04","1995-10-04","1513746","<UNNAMED>","Kroombit Tops NP western section (GPS 24 25 20 150 52 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9593976619","-26.9400743481","15191","Mirbelia pungens","1676767","1975-08-26","1975-08-26","1475470","<UNNAMED>","Mt. Tibrogargon W of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.0427699635","-28.1900819464","15191","Mirbelia pungens","1677548","1993-08-29","1993-08-29","1485208","<UNNAMED>","Wondul Range, spinifex heath area, northwest of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.3386111111","-25.9916666667","15191","Mirbelia pungens","1680034","1992-09-09","1992-09-09","1477593","<UNNAMED>","Beeron Holding, 5km W of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.683552439","-23.2254221075","15191","Mirbelia pungens","1684808","1993-08-07","1993-08-07","1501978","<UNNAMED>","Mt Wheeler, summit of southern peak, grid ref: 9051-628294.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.7427446024","-28.2234042558","15191","Mirbelia pungens","1686370","1992-09-12","1992-09-12","1464036","<UNNAMED>","Mount Maroon National Park, S of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.2794011055","-24.1400869786","15191","Mirbelia pungens","1688363","1995-10-02","1995-10-02","1486192","<UNNAMED>","Castletower NP (GPS 24 08 30 151 16 42) (site 297).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.0761111086","-19.0067887889","15191","Mirbelia pungens","1704937","1992-09-26","1992-09-26","1489988","<UNNAMED>","5km E of Hidden Valley, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.62610053","-28.80674406","15191","Mirbelia pungens","1705350","1995-09-22","1995-09-22","1472075","<UNNAMED>","Jibbinbar Mountain, 34.3km WSW of Stanthorpe, 250m S of summit, on western slope of adjacent hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.3685582874","-25.2578587771","15191","Mirbelia pungens","1708240","1996-10-22","1996-10-22","1505283","<UNNAMED>","Approximately 7km south of Childers, Bruce Highway (GPS 25 15 34 152 22 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7469444444","-28.3133333333","15191","Mirbelia pungens","1710103","1992-09-19","1992-09-19","1507457","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.3427344389","-24.2234203119","15191","Mirbelia pungens","1711069","1992-11-03","1992-11-03","1507211","<UNNAMED>","25km SE of Calliope, Many Peaks Range, Slopes above Bloomfield Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.8988528715","-24.4164736679","15191","Mirbelia pungens","1712241","1995-08-30","1995-08-30","1503528","<UNNAMED>","Kroombit Tops National Park, W section (GPS 24 25 05 150 53 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.7427777778","-28.1297222222","15191","Mirbelia pungens","1714598","1992-10-15","1992-10-15","1492285","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.5080555556","-28.1897222222","15191","Mirbelia pungens","1715166","1992-10-29","1992-10-29","1472861","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.0260691876","-24.9900838992","15191","Mirbelia pungens","1715556","1995-11-13","1995-11-13","1504068","<UNNAMED>","Lockhart LA, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.4522155864","-26.8037006359","15191","Mirbelia pungens","1730044","2003-09-06","2003-09-06","1552505","<UNNAMED>","14.7km along Greenswamp Rd, WSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.3760866761","-28.1234078786","15191","Mirbelia pungens","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.64499468","-27.83841921","15191","Mirbelia pungens","1738091","1998-10-04","1998-10-04","1529041","<UNNAMED>","COMPT 146-147 BOONDANDILLA SF W OF MILLMERRAN.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.0892276262","-28.3139390653","15191","Mirbelia pungens","1743549","1999-10-06","1999-10-06","1534409","<UNNAMED>","State Forest 341, Wondul Range Stock Route, 9141-125663.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.651070709","-25.9164714616","15191","Mirbelia pungens","1744608","1996-10-14","1996-10-14","1574277","<UNNAMED>","2km W of W boundary of State Forest 210, Parish of Benimbi (GPS 25 55 05 151 39 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.6647030036","-26.4539757443","15191","Mirbelia pungens","1745645","2003-09-13","2003-09-13","1529420","<UNNAMED>","9.6km N of forestry grid on Auburn Rd, Barakula SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.8436005335","-28.6006329471","15191","Mirbelia pungens","1745667","2003-10-17","2003-10-17","1567447","<UNNAMED>","Near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.3830551679","-17.1901341533","15191","Mirbelia pungens","1749778","1998-07-26","1998-07-26","1561799","<UNNAMED>","Near Mt Emerald, SW of Walkamin (GPS 17 11 30 145 22 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.3830583602","-27.9234215273","15191","Mirbelia pungens","1774638","1997-09-06","1997-09-06","1558558","<UNNAMED>","3.7km along Booroondoo Road, S of Moonie (GPS 27 55 30 150 22 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.0927777753","-19.0234554556","15191","Mirbelia pungens","1778226","2000-11-13","2000-11-13","1518562","<UNNAMED>","15.7km W of Paluma on road to Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.6094926","-26.87344076","15191","Mirbelia pungens","1780208","1997-08-18","1997-08-18","1562560","<UNNAMED>","Glenbar Ridge, ca.65km SE of Charleville on the Bollon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.5488462238","-26.4160013907","15191","Mirbelia pungens","1791929","2009-08-24","2009-08-24","1632813","<UNNAMED>","Pederson Road, S of Wondai-Durong road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9980425025","-26.9274827161","15191","Mirbelia pungens","1792537","2005-07-22","2005-07-22","1619387","<UNNAMED>","Wildhorse Mountain, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.08805556","-28.34694444","15191","Mirbelia pungens","1804330","1992-09-26","1992-09-26","1609978","<UNNAMED>","State Forest 341, 4.5km off Inglewood to Millmerran road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.78546235","-28.57356527","15191","Mirbelia pungens","1810245","2009-09-05","2009-09-05","1615959","<UNNAMED>","Passchendaele State Forest via Goldfields Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.0349516","-25.58619094","15191","Mirbelia pungens","1819971","2008-08-23","2008-08-23","1585469","<UNNAMED>","Bluff Range, 0.45km south of the Bluff Mt, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.95777778","-28.68944444","15191","Mirbelia pungens","1828521","2008-10-12","2008-10-12","1628324","<UNNAMED>","627 Mt Tully Road, Stanthorpe. Proposed Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.85128891","-25.91483892","15191","Mirbelia pungens","1834131","2008-09-20","2008-09-20","1591771","<UNNAMED>","Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.5136111111","-24.83","15191","Mirbelia pungens","1834552","2007-09-17","2007-09-17","1627963","<UNNAMED>","Carnarvon station, White Stallion Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.65311873","-28.2206153","15191","Mirbelia pungens","1835291","2009-08-20","2009-08-20","1634108","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.7353196","-27.71926991","15191","Mirbelia pungens","1836667","2005-09-10","2005-09-10","1582726","<UNNAMED>","Rutherglen Rd, NE of Bollon, adjacent to Thrushton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.5002500067","-26.1664738502","15191","Mirbelia pungens","1839110","2009-08-22","2009-08-22","1590985","<UNNAMED>","Side track off Trentham Lane, WSW of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.925","-28.825","15191","Mirbelia pungens","1859526","1983-10-05","1983-10-05","1664890","<UNNAMED>","Junction Track, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.22148","-26.49806","15191","Mirbelia pungens","1861893","2013-02-20","2013-02-20","1647699","<UNNAMED>","Girraween Holding, 18km NNNE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.6477777778","-28.1223888889","15191","Mirbelia pungens","1865679","2017-08-30","2017-08-30","1645763","<UNNAMED>","Nesters Ridge (Black Rock Ridge), Stenzel property, Lot/Plan: 348/WD1381; 15km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.8583333333","-28.775","15191","Mirbelia pungens","1866911","1974-09-22","1974-09-22","1662660","<UNNAMED>","Lot 1, RP 168807, c. 4km NE of Fletcher along New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.5788888889","-25.1919444444","15191","Mirbelia pungens","1869731","2014-10-09","2014-10-09","1656120","<UNNAMED>","'Mt Tabor', ca 119km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.38417946","-17.1876666","15191","Mirbelia pungens","1870769","2013-02-20","2013-02-20","1665485","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.08055556","-19.01344444","15191","Mirbelia pungens","1874543","2013-03-16","2013-03-16","1654884","<UNNAMED>","C. 3.1km W of Mt Zero homestead, on Mt Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.0547008528","-25.5798914861","15191","Mirbelia pungens","1876767","2012-08-12","2012-08-12","1646307","<UNNAMED>","Eastern side of Mount Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.209411534","-25.9567512386","15191","Mirbelia pungens","1890261","1997-11-09","1997-11-09","1673883","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.7283333333","-28.2083333333","15191","Mirbelia pungens","1891346","1992-09-21","1992-09-21","1676229","<UNNAMED>","Mt Maroon, summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.2510670411","-23.5817546232","15191","Mirbelia pungens","1891710","1981-03-01","1981-03-31","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.50427504","-28.0805","15191","Mirbelia pungens","1896417","2008-07-30","2008-07-30","1678206","<UNNAMED>","Southern midslopes of Mt Greville, immediately S of the head of Palm Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
