"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4594522224","-13.8068225032","11237","Cyathostemma micranthum","1513221","1969-10-01","1969-10-31","1344028","<UNNAMED>","Rocky River, E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.34278556","-13.84015584","11237","Cyathostemma micranthum","1523849","1969-10-01","1969-10-31","1347886","<UNNAMED>","Headwaters of Massy Creek, near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2594496296","-12.7568273441","11237","Cyathostemma micranthum","1558413","1973-01-02","1973-01-02","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.17612445","-13.42349613","11237","Cyathostemma micranthum","1564807","1974-09-17","1974-09-17","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.1805555556","-16.6816666667","11237","Cyathostemma micranthum","1591443","1985-01-01","1985-01-31","1424480","<UNNAMED>","Font Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.25944963","-12.74016068","11237","Cyathostemma micranthum","1594357","1989-03-23","1989-03-23","1441310","<UNNAMED>","Tolga, Ex Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.19279443","-13.84016045","11237","Cyathostemma micranthum","1596362","1974-09-01","1974-09-30","1429809","<UNNAMED>","Archer Bend, Archer River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.509449205","-10.7568364719","11237","Cyathostemma micranthum","1606064","1974-09-01","1974-09-30","1455706","<UNNAMED>","Lockerbie Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.41778836","-11.74850168","11237","Cyathostemma micranthum","1608378","1986-02-11","1986-02-11","1451946","<UNNAMED>","Ca 4km S of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.2711111111","-12.6522222222","11237","Cyathostemma micranthum","1611883","1986-11-27","1986-11-27","1460100","<UNNAMED>","Myall Creek crossing on main Weipa road, East of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.509449205","-10.7568364719","11237","Cyathostemma micranthum","1634379","1974-09-22","1974-09-22","1462180","<UNNAMED>","Bamaga, Lockerbie Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.07611434","-12.12349587","11237","Cyathostemma micranthum","1649181","1974-09-01","1974-09-30","1445570","<UNNAMED>","Olive River, north bank near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3261162963","-12.7234940108","11237","Cyathostemma micranthum","1651654","1986-11-23","1986-11-23","1440121","<UNNAMED>","Ham Hill, E of Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.91779134","-12.58183363","11237","Cyathostemma micranthum","1653444","1988-12-22","1988-12-22","1415105","<UNNAMED>","Tolga, Ex Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5169070416","-10.743981147","11237","Cyathostemma micranthum","1658456","1994-02-19","1994-02-19","1471152","<UNNAMED>","Roma Flats, 8.5km W of Somerset Bay, 21km NE of Bamaga, Cape York 1.100 000 Sheet 7476-657117 RF site 104, Injinoo Custodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.51690704","-10.74398115","11237","Cyathostemma micranthum","1658516","1994-02-19","1994-02-19","1469008","<UNNAMED>","Roma Flats, 8.5km west of Somerset Bay, 21km NE of Bamaga, Cape York 1.100 000 Sheet 7476-657117 RF Site 104, Injinoo Custodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.5405847366","-13.5453942621","11237","Cyathostemma micranthum","1663351","1992-06-13","1992-06-13","1485673","<UNNAMED>","Nesbit River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5590889196","-10.7681831526","11237","Cyathostemma micranthum","1674226","1994-02-17","1994-02-17","1513933","<UNNAMED>","Just W of Lake Wicheura 4.5km W of Vallack Point, 22.6km NE of Bamaga, Cape York 1.100 000 Sheet 7476-703090 RF site 101, Injinoo Custodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.6927860948","-11.7234985906","11237","Cyathostemma micranthum","1681727","1992-02-29","1992-02-29","1510919","<UNNAMED>","18.9km by road NE of Heathlands, Cape York Map Site 368, (RGS 17).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.26354406","-12.74112893","11237","Cyathostemma micranthum","1688887","1994-03-28","1994-03-28","1508809","<UNNAMED>","Iron Range National Park NP #8 10km WNW of Lockhart River community catchment of West Claudie River Cape Weymouth 1.100 000 Sheet 7572-456902 RF Site #118.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.7053208265","-11.6931168246","11237","Cyathostemma micranthum","1690581","1993-10-16","1993-10-16","1488570","<UNNAMED>","Escarpment of the Great Dividing Range, 14.6km north-east of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1.100000 Sheet 7474-857066 RF Site #86.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.5405647689","-12.3434972915","11237","Cyathostemma micranthum","1693516","1994-04-27","1994-04-27","1490849","<UNNAMED>","Schram Scrub, 16.2,m NW of Moreton Telegraph Station, Bertirhaugh Holding, catchment of Wenlock River. Moreton 1.100 000 Sheet 7473-674348 RF site 125.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.0897254534","-12.2521069858","11237","Cyathostemma micranthum","1697217","1996-06-26","1996-06-26","1502732","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 15 13 143 05 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.84279134","-12.50683363","11237","Cyathostemma micranthum","1699138","1974-09-01","1974-09-30","1483037","<UNNAMED>","Weipa - Andoom Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.4131642518","-11.2308983564","11237","Cyathostemma micranthum","1704603","1993-10-12","1993-10-12","1500881","<UNNAMED>","Jardine River National Park, NP # 26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.2761219978","-12.6568317411","11237","Cyathostemma micranthum","1711141","1992-05-09","1992-05-09","1488016","<UNNAMED>","Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.4094541549","-10.8401715443","11237","Cyathostemma micranthum","1711389","1770-04-19","1984-09-01","1484736","<UNNAMED>","Gallways Creek (Galloways Creek), Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.8677869912","-12.2401639582","11237","Cyathostemma micranthum","1718525","1990-07-16","1990-07-16","1501118","<UNNAMED>","Tributary of Olive River, Site CYP202.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.5261158717","-10.7568364719","11237","Cyathostemma micranthum","1772314","2001-02-10","2001-02-10","1539332","<UNNAMED>","Roma Flats, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.13424917","-13.1653325","11237","Cyathostemma micranthum","1801681","2014-05-01","2014-05-01","1593016","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.95802778","-13.43913889","11237","Cyathostemma micranthum","1821140","2005-12-15","2005-12-15","1593868","<UNNAMED>","Cultivated Tolga, ex-Archer River area Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.25333333","-12.74055556","11237","Cyathostemma micranthum","1827741","2008-09-14","2008-09-14","1622519","<UNNAMED>","Iron Range National Park, CSIRO EP/42, c. 300m south of West Claudie River corssing off Iron Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.3429444444","-12.2864722222","11237","Cyathostemma micranthum","1864644","2018-08-14","2018-08-14","1645374","<UNNAMED>","Blue Tongue Scrub, Steve Irwin Wildlife Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.2970397222","-10.1636677778","11237","Cyathostemma micranthum","1979442","2007-11-17","2007-11-17","1675469","<UNNAMED>","Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
