"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","10564","Cotula australis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0833333333","-26.6416666666","10564","Cotula australis","868778","2003-06-02","2003-06-06","811045","INCIDENTAL","Twin Waters and conservation area north of Maroochy River","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.501059194","-27.498400115","10564","Cotula australis","28919","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.117722491","-26.365072206","10564","Cotula australis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.40105746","-27.18173504","10564","Cotula australis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.6144132044","-24.7456356104","10564","Cotula australis","430849","1999-09-12","","423277","INCIDENTAL","Dingley Dell Road, Auburn Range Watershed, W of Monto, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","148.7645188","-21.27969496","10564","Cotula australis","870851","2004-08-24","","813027","INCIDENTAL","Mia Mia","50","8815","Mia Mia SF","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.8379","-28.079","10564","Cotula australis","909646","2005-04-11","2005-04-13","845978","INCIDENTAL","Kooralbyn Hotel Resort, Routley Dve, Kooralbyn","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.3367","-27.7158","10564","Cotula australis","909691","1995-09-20","1995-10-08","846037","INCIDENTAL","Mt Berryman Rd, Mount Berryman","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.2125","-27.8057","10564","Cotula australis","914262","1995-06-21","1995-06-23","850327","INCIDENTAL","Corbould Trust on Cliff Barrons Rd, Kingsholme","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.2072","-27.5501","10564","Cotula australis","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.4976","-28.1597","10564","Cotula australis","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9124","-27.5978","10564","Cotula australis","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0866026066","-26.3831195436","10564","Cotula australis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0010731876","-27.9983902426","10564","Cotula australis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.5010595785","-27.4983954071","10564","Cotula australis","1517285","1887-10-01","1887-10-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.9177835891","-27.2484251253","10564","Cotula australis","1524650","1961-07-27","1961-07-27","1392463","<UNNAMED>","Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.25108183","-27.58174213","10564","Cotula australis","1536791","1930-10-14","1930-10-14","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843943145","-27.4150693506","10564","Cotula australis","1569186","1932-09-04","1932-09-04","1393475","<UNNAMED>","Wynnum, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.4760609812","-27.0400693506","10564","Cotula australis","1586916","1974-04-13","1974-04-13","1403300","<UNNAMED>","Moreton Island, Cape Cliff, 0.75m S of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4177436447","-27.415076625","10564","Cotula australis","1586917","1964-06-24","1964-06-24","1393019","<UNNAMED>","Kentville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7510733254","-27.5817384219","10564","Cotula australis","1594478","1909-08-01","1909-08-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.0261345739","-26.5234343017","10564","Cotula australis","1594479","1968-08-22","1968-08-22","1423805","<UNNAMED>","Warren Point Station, Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177318481","-25.0817493837","10564","Cotula australis","1600039","1981-07-30","1981-07-30","1430100","<UNNAMED>","On Bruce Highway, 1.6km NW of Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0843943145","-27.4150693506","10564","Cotula australis","1613886","1930-08-13","1930-08-13","1399947","<UNNAMED>","Ascot, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.5844087","-23.41508903","10564","Cotula australis","1632858","1980-02-18","1980-02-18","1405188","<UNNAMED>","Rockhampton North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9927399921","-27.5400717553","10564","Cotula australis","1633734","1900-05-30","1900-05-30","1383358","<UNNAMED>","Sherwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5844372789","-17.2484646669","10564","Cotula australis","1634968","1980-12-01","1980-12-31","1434834","<UNNAMED>","Kairi Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9760801855","-26.8400813253","10564","Cotula australis","1643350","1950-08-09","1950-08-09","1437654","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.44273897","-26.6400779","10564","Cotula australis","1701745","1996-09-12","1996-09-12","1516359","<UNNAMED>","Yabba Creek, 3km N of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9969066587","-27.5081273108","10564","Cotula australis","1719929","2000-08-27","2000-08-27","1516867","<UNNAMED>","Long Pocket, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.61440918","-24.74563811","10564","Cotula australis","1723330","1999-09-12","1999-09-12","1558208","<UNNAMED>","1.9km along Dingley Dell Road, S of Thangool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.8574845188","-28.1103558323","10564","Cotula australis","1723940","1999-08-29","1999-08-29","1548724","<UNNAMED>","Near Bony Mountain, 15km SW of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.97968444","-27.53173842","10564","Cotula australis","1727987","2000-09-16","2000-09-16","1525739","<UNNAMED>","Brisbane suburbs, Sherwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.97929971","-27.53155975","10564","Cotula australis","1732198","2000-11-18","2000-11-18","1541798","<UNNAMED>","Adjacent to Sherwood Railway Station, 8km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.1785841931","-27.3683006311","10564","Cotula australis","1737778","2003-08-28","2003-08-28","1529245","<UNNAMED>","Ravensbourne NP, 14km east of Hampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.34275334","-28.2806301","10564","Cotula australis","1741406","1999-04-11","1999-04-11","1538001","<UNNAMED>","6km from Mt Colliery towards Gambubal State Forest, E of Warwick (GPS 28 16 56 152 20 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1366666667","-26.6841666667","10564","Cotula australis","1747120","1999-06-27","1999-06-27","1557953","<UNNAMED>","Buddina Beach, 200m S of Point Cartwright.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.69386859","-21.68204669","10564","Cotula australis","1756472","2002-09-03","2002-09-03","1520041","<UNNAMED>","Nebo roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.40775334","-28.28618566","10564","Cotula australis","1759859","2002-09-25","2002-09-25","1551732","<UNNAMED>","Condamine Gorge Road, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9585733254","-27.5225717553","10564","Cotula australis","1762768","2000-09-24","2000-09-24","1574596","<UNNAMED>","Chelmer, Roseberry Tce, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.0954857955","-25.4818434287","10564","Cotula australis","1767643","2002-09-13","2002-09-13","1543667","<UNNAMED>","Boyd Creek, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.90718182","-25.59119368","10564","Cotula australis","1768298","2003-07-19","2003-07-19","1579326","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7594021709","-27.3234064325","10564","Cotula australis","1777004","2000-08-19","2000-08-19","1565008","<UNNAMED>","Alex Rd, The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9605569896","-27.5514168455","10564","Cotula australis","1784125","2000-09-02","2000-09-02","1558503","<UNNAMED>","Carlyle Street, Seventeen Mile Rocks, 11km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0046809726","-28.2139560856","10564","Cotula australis","1789678","2005-08-07","2005-08-07","1625818","<UNNAMED>","Hillview, c. 30km S of Beaudesert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.56166667","-26.89888889","10564","Cotula australis","1796038","2010-09-04","2010-09-04","1616847","<UNNAMED>","11.2km W of Tchanning Creek, Condamine Highway, W of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.4583312091","-27.2737003466","10564","Cotula australis","1802338","2005-09-08","2005-09-08","1599691","<UNNAMED>","Rugby League ground, Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.56808653","-28.04482011","10564","Cotula australis","1806395","2006-09-01","2006-09-01","1599369","<UNNAMED>","Cavenough Park, St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.095","-27.7025","10564","Cotula australis","1807796","2010-09-18","2010-09-18","1597752","<UNNAMED>","Eastern end of Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.1745623405","-25.4445160177","10564","Cotula australis","1821852","2004-09-05","2004-09-05","1590558","<UNNAMED>","Burnett River, Grosvenor, SE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.41747557","-28.08479677","10564","Cotula australis","1823472","2005-09-24","2005-09-24","1613449","<UNNAMED>","Governers Chair carpark, Spicers Gap, SW of Aratula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.7130177698","-27.542849533","10564","Cotula australis","1829762","2007-09-16","2007-09-16","1608307","<UNNAMED>","The 'Cricket Pitch', Pine Mountain, c. 10km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.174327738","-26.9758026978","10564","Cotula australis","1829778","2007-10-21","2007-10-21","1635515","<UNNAMED>","0.4km E of Emu Creek Forest Park, Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.7716666667","-27.3338888889","10564","Cotula australis","1839363","2014-06-29","2014-06-29","1626317","<UNNAMED>","Fahey Road, Mount Glorious, NW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0083333333","-26.3916666667","10564","Cotula australis","1847630","2010-08-01","2010-08-31","1585802","<UNNAMED>","Heritage Park, within Noosa Parklands Housing Estate, approximately 4km west of Tewantin Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.00135008","-26.67230013","10564","Cotula australis","1853703","2009-08-24","2009-08-24","1632818","<UNNAMED>","Pioneer Park, Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.42166667","-27.23527778","10564","Cotula australis","1858900","2015-10-09","2015-10-09","1665059","<UNNAMED>","Beside Sandy Creek, Esk, near sewerage farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.5627777778","-26.3055555556","10564","Cotula australis","1884341","2016-09-07","2016-09-07","1669989","<UNNAMED>","Stanthorpe Downs, 44km by road NW of Roma at junction of Eumina Lane and Orallo Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.2441666667","-25.6722222222","10564","Cotula australis","1886417","2011-05-26","2011-05-26","1671462","<UNNAMED>","Boyne River crossing, 10.8km SSW of Mundubbera (Flood Effect Survey site - Boyne1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7510597321","-26.2484086529","10564","Cotula australis","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.58441352","-26.91508133","10564","Cotula australis","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.6955555556","-28.2797222222","10564","Cotula australis","1890079","1992-10-07","1992-10-07","1674068","<UNNAMED>","Mt Barney, East peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.49333333","-17.26777778","10564","Cotula australis","1897234","2010-08-16","2010-08-16","1687219","<UNNAMED>","Halloran's Hill Conservation Park, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.53194444","-26.23416667","10564","Cotula australis","1911408","2011-08-11","2011-08-11","1693854","<UNNAMED>","'Nullin', c. 45km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.98444444","-28.52805556","10564","Cotula australis","1920546","2007-10-02","2007-10-02","1689761","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.36442276","-28.04936576","10564","Cotula australis","1923177","2010-10-12","2010-10-12","1682414","<UNNAMED>","Junction of Lavelle and Winter Roads, about 6km due south east of Mount Emlyn (Mtn), between Millmerran and Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.4023153","-27.49865131","10564","Cotula australis","1937080","2003-08-01","2003-08-01","1719253","<UNNAMED>","North Stradbroke Island, Dunwich, Hospital Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9177399921","-27.5817384219","10564","Cotula australis","1939342","1930-06-17","1930-06-17","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9427355","-27.4400731","10564","Cotula australis","1942405","1961-08-30","1961-08-30","1546332","<UNNAMED>","The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.0260896271","-25.4567499162","10564","Cotula australis","1950379","1996-07-30","1996-07-30","1710461","<UNNAMED>","Mt Rose, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.8582955476","-27.5386828664","10564","Cotula australis","1953678","2005-10-30","2005-10-30","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.0844007772","-26.2484122875","10564","Cotula australis","1959999","1944-10-09","1944-10-09","1377508","<UNNAMED>","Goomeri.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.7902777778","-27.5608333333","10564","Cotula australis","2005564","2020-08-08","2020-08-08","1737034","<UNNAMED>","Horton Drive, Chuwar, N of Ipswich","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.2633333","-28.2280556","10564","Cotula australis","2054518","1997-10-11","1997-10-11","1776477","<UNNAMED>","Repeater Station Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.8","-28.2666667","10564","Cotula australis","2056144","1934-09-03","1934-09-03","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.1972222222","-27.5330555556","10564","Cotula australis","2110425","2022-09-18","2022-09-18","1822299","<UNNAMED>","opposite the caravan park, Cecil Plains","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.8980555556","-28.5225","10564","Cotula australis","2117935","2018-09-27","2018-09-27","1824932","<UNNAMED>","Apple orchard on Lang Road, Pozieres.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.8389167","-27.5436667","10564","Cotula australis","2122992","2023-08-08","2023-08-08","1827999","<UNNAMED>","Kookaburra Park, Karana Downs; Lot/Plan: 138/SL9583; Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.7116667","-24.1144444","10564","Cotula australis","2124754","2022-09-03","2022-09-03","1829600","<UNNAMED>","Southern Great Barrier Reef, Lady Elliot Is, Light Station Heritage Precinct, supply barge unloading area; 165km ESE of Gladstone","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.0229","-25.4459","10564","Cotula australis","1178357","1995-01-01","1995-12-31","1064622","<UNNAMED>","MtRose3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"81","150.0337","-25.4434","10564","Cotula australis","1178662","1995-01-01","1995-12-31","1064910","<UNNAMED>","Boggo11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"82","150.0251","-25.4325","10564","Cotula australis","1178664","1995-01-01","1995-12-31","1064848","<UNNAMED>","Boggo14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"83","150.0279","-25.4272","10564","Cotula australis","1178675","1995-01-01","1995-12-31","1064859","<UNNAMED>","Boggo3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"84","150.056","-25.4411","10564","Cotula australis","1178680","1995-01-01","1995-12-31","1064864","<UNNAMED>","Boggo8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"85","150.056","-25.4409","10564","Cotula australis","1178681","1995-01-01","1995-12-31","1064865","<UNNAMED>","Boggo9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"86","150.1182","-25.4697","10564","Cotula australis","1178326","1996-01-01","1996-12-31","1064967","<UNNAMED>","PRICSP10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"87","150.0265","-25.4539","10564","Cotula australis","1178355","1996-01-01","1996-12-31","1064620","<UNNAMED>","MTROSE14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"88","150.0596","-25.4456","10564","Cotula australis","1178668","1996-01-01","1996-12-31","1064852","<UNNAMED>","BOGGO18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"89","150.0226","-25.4222","10564","Cotula australis","1178670","1996-01-01","1996-12-31","1064854","<UNNAMED>","BOGGO19","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"90","150.0218","-25.425","10564","Cotula australis","1178672","1996-01-01","1996-12-31","1064856","<UNNAMED>","BOGGO20","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"91","150.0468","-25.45","10564","Cotula australis","1178682","1996-01-01","1996-12-31","1064866","<UNNAMED>","BOGGSTAT","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"92","150.0568","-25.4625","10564","Cotula australis","1178707","1996-01-01","1996-12-31","1064932","<UNNAMED>","BALKL2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
