"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6850667473","-27.9433512684","35081","Anax papuensis","1450922","2018-03-26","2018-03-26","1286252","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","100","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"1","150.5951378806","-27.8987968295","35081","Anax papuensis","1450926","2018-03-26","2018-03-26","1286283","INCIDENTAL","old homestead, Boondandilla State Forest via Millmerran SEQ","300","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"2","152.0582156753","-27.6458259026","35081","Anax papuensis","1281723","2013-05-18","2013-05-18","1150933","Scanlan Property, Mount Campbell Rd, Stockyard.","Scanlan Property, Mount Campbell Rd, Stockyard, SEQ.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.380116859","-28.6577496391","35081","Anax papuensis","1434696","2017-09-18","2017-09-22","1272311","INCIDENTAL","Boorara homestead, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"4","151.104293","-27.353911","35081","Anax papuensis","1185426","1986-09-28","1986-09-28","1070590","INCIDENTAL","Lake Broadwater","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"5","152.2461","-27.492926","35081","Anax papuensis","1880601","2017-11-14","2017-11-14","1666771","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"6","151.9375","-28.8313888888","35081","Anax papuensis","1293939","2014-02-07","2014-02-07","1161027","Site 2","Downstream of The Swimming Hole, Bald Rock Creek, Girraween National Park, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"7","151.98466","-28.86252","35081","Anax papuensis","1293943","2014-02-08","2014-02-08","1161031","Site 6","Racecourse Creek, Mount Norman Rd, Girraween National Park, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"8","152.0202777777","-27.6916666666","35081","Anax papuensis","1318043","2015-03-07","2015-03-07","1179403","INCIDENTAL","Darvall property, Priors Road, Rockmount via Helidon SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","152.0183333333","-27.6544444444","35081","Anax papuensis","1318044","2015-03-07","2015-03-07","1179404","INCIDENTAL",""Ridge Prospect", Hell Hole via Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","151.5648","-27.5909","35081","Anax papuensis","1385783","2015-09-05","2015-09-05","1227893","INCIDENTAL","Hanlon Property, Mt Tyson, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","151.970464342","-27.473508857","35081","Anax papuensis","1404110","2016-12-10","2016-12-10","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","151.970464342","-27.473508857","35081","Anax papuensis","1407971","2017-01-28","2017-01-28","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","151.974013","-27.58102","35081","Anax papuensis","1416463","2017-07-09","2017-07-09","1247672","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","151.952735","-27.564892","35081","Anax papuensis","1408680","2017-02-07","2017-02-07","1247604","INCIDENTAL","Intersection of Herries and Ruthven Streets, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","151.6348958157","-27.6638409286","35081","Anax papuensis","1431238","2017-08-01","2017-08-01","1268632","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","151.6357899721","-27.6677581084","35081","Anax papuensis","1431246","2017-08-01","2017-08-01","1268640","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","151.00995","-28.29258","35081","Anax papuensis","1427976","2017-08-18","2017-08-18","1265796","INCIDENTAL","Bringalily State Forest via Inglewood SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","151.6353925008","-27.6638458205","35081","Anax papuensis","1431247","2017-09-11","2017-09-11","1268641","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","750","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","151.954941","-27.565104","35081","Anax papuensis","1431369","2017-10-13","2017-10-13","1268737","INCIDENTAL","Intersection of Neal and Herries Streets, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","151.9713634008","-27.6053431537","35081","Anax papuensis","1438965","2017-11-01","2017-11-01","1276025","INCIDENTAL","Middle Ridge Golf Course, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","152.08955","-27.70385","35081","Anax papuensis","1477638","2018-04-17","2018-04-17","1311041","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","151.970520318","-27.587848385","35081","Anax papuensis","1477683","2018-05-05","2018-05-05","1311083","INCIDENTAL","Waterbird Habitat, Alderley St, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","151.943634","-27.389631","35081","Anax papuensis","1504468","2018-07-17","2018-07-17","1334835","INCIDENTAL","Loveday Cove, Cooby Dam via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","151.9908222971","-27.0843404959","35081","Anax papuensis","1504512","2018-08-05","2018-08-05","1334876","INCIDENTAL","the O'Brien property, "Sandisock", Emu Creek SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","152.448213","-27.419251","35081","Anax papuensis","1447260","2018-02-11","","1282996","INCIDENTAL","Atkinsons Dam via Lowood, SEQ.","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","152.803607","-27.556045","35081","Anax papuensis","1452117","2018-02-13","","1287471","INCIDENTAL","Colleges Crossing Recreation Reserve, Chuwar, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","152.05957","-27.66677","35081","Anax papuensis","1477648","2018-04-17","","1311051","INCIDENTAL","Stockyard Creek, Stockyard Creek Rd, Stockyard via Gatton, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","151.618207","-27.385478","35081","Anax papuensis","2048424","2021-08-11","2021-08-11","1772049","INCIDENTAL","Doctor Creek, Jondaryan SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.991907","-27.581986","35081","Anax papuensis","2099965","2022-10-31","2022-10-31","1813986","INCIDENTAL","Cubs Lake, Picnic Point Parklands, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.4330287729","-28.2053389518","35081","Anax papuensis","1892387","2005-03-01","2005-03-01","1676758","INCIDENTAL","Upper Emu Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.339722","-27.5542333061","35081","Anax papuensis","1395687","2015-03-29","","1236506","INCIDENTAL","Lake Galletly/Lake Lenore, University of Queensland Gatton Campus, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.89507","-27.50952","35081","Anax papuensis","1450802","2015-10-23","2015-10-23","1286504","INCIDENTAL","Ganzers Hill, Gowrie Junction via Toowoomba SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","150.24951","-26.23446","35081","Anax papuensis","1395401","2015-11-17","2015-11-17","1236375","INCIDENTAL","Quandong State Forest, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","150.86974","-26.34537","35081","Anax papuensis","1395411","2015-11-17","2015-11-17","1236385","INCIDENTAL","Turkey Mountain, Barakula State Forest, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","150.87328","-26.35374","35081","Anax papuensis","1395414","2015-11-20","2015-11-20","1236414","INCIDENTAL","Turkey Mountain Access Road, Barakula State Forest, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.5256981406","-27.6590215259","35081","Anax papuensis","1450491","2016-01-15","2016-01-15","1286618","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","150.91289","-27.24333","35081","Anax papuensis","1395334","2016-01-18","2016-01-18","1236231","INCIDENTAL","Daandine State Forest, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","149.99008","-26.29579","35081","Anax papuensis","1395328","2016-03-02","2016-03-02","1236225","INCIDENTAL","Cherwondah State Forest, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","150.79713","-26.34278","35081","Anax papuensis","1395315","2016-03-03","2016-03-03","1236186","INCIDENTAL","Stockyard Waterhole 1, Barakula State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","150.04863","-26.41205","35081","Anax papuensis","1395318","2016-03-04","2016-03-04","1236189","INCIDENTAL","Binkey 3 State Forest, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.53407","-28.46681","35081","Anax papuensis","1395384","2016-03-08","2016-03-08","1236332","INCIDENTAL","Spring Creek, Macintyre State Forest via Gore, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","138.62898","-23.91989","35081","Anax papuensis","1450650","2016-03-28","2016-03-28","1285996","INCIDENTAL","Pulchera Waterhole, "Ethabuka" via Bedourie SWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","149.9712587239","-25.130021896","35081","Anax papuensis","1395433","2016-04-26","2016-04-26","1236433","INCIDENTAL","dam site, Devils Nest State Forest via Theodore, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","149.9712587239","-25.130021896","35081","Anax papuensis","1395435","2016-04-27","2016-04-27","1236433","INCIDENTAL","dam site, Devils Nest State Forest via Theodore, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","149.6377667362","-26.1298854368","35081","Anax papuensis","1395389","2016-04-28","2016-04-28","1236363","INCIDENTAL","Mt Organ area via Wandoan, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","145.86105","-19.4380166666","35081","Anax papuensis","1450346","2016-10-08","2016-10-08","1286373","INCIDENTAL","Burdekin River crossing; Hervey Range Road NCQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.947313822","-27.5700775978","35081","Anax papuensis","1450365","2016-11-30","2016-11-30","1286418","INCIDENTAL","Clewley Park, Pechey Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.142086","-27.55529","35081","Anax papuensis","1450366","2016-12-02","2016-12-02","1286419","INCIDENTAL","Braun's Helidon Ski Lake, 146 Lawlers Road, Helidon SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.974013","-27.58102","35081","Anax papuensis","1442326","2017-07-09","2017-07-09","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.974013","-27.58102","35081","Anax papuensis","2031501","2021-04-01","2021-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.974013","-27.58102","35081","Anax papuensis","2031793","2020-08-06","2020-08-06","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.974013","-27.58102","35081","Anax papuensis","2032157","2020-10-02","2020-10-02","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.974013","-27.58102","35081","Anax papuensis","2032275","2020-04-17","2020-04-17","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.974013","-27.58102","35081","Anax papuensis","2076323","2022-03-07","2022-03-07","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.974013","-27.58102","35081","Anax papuensis","2076556","2022-04-01","2022-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.974013","-27.58102","35081","Anax papuensis","2100097","2022-11-25","2022-11-25","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.974013","-27.58102","35081","Anax papuensis","2100150","2022-12-07","2022-12-07","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.974013","-27.58102","35081","Anax papuensis","2100233","2022-12-01","2022-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.974013","-27.58102","35081","Anax papuensis","2116413","2023-01-19","2023-01-19","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.974013","-27.58102","35081","Anax papuensis","2116530","2023-02-01","2023-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.974013","-27.58102","35081","Anax papuensis","2122059","2023-06-27","2023-06-27","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.974013","-27.58102","35081","Anax papuensis","2122484","2023-08-01","2023-08-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","146.8655995044","-19.1491125779","35081","Anax papuensis","1442439","2017-07-17","2017-07-21","1278174","INCIDENTAL","Acadia Village Motel, Geoffrey Bay, Magnetic Island NQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.1048856117","-27.7378771715","35081","Anax papuensis","1442570","2017-09-24","2017-09-24","1278277","INCIDENTAL","the Cork property, 2335 Heifer Creek Road, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.9688781671","-27.5756916706","35081","Anax papuensis","2032272","2020-04-17","2020-04-17","1278354","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.97284","-27.58527","35081","Anax papuensis","1442595","2017-10-29","2017-10-29","1278368","INCIDENTAL","Garnet Lehmann Park, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.1224621428","-27.5625694586","35081","Anax papuensis","1450584","2016-02-22","2016-02-22","1278536","INCIDENTAL","Murphy Bridge, Lockyer Creek, Iredale via Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.1224621428","-27.5625694586","35081","Anax papuensis","1886228","2019-03-23","2019-03-23","1278536","INCIDENTAL","Murphy Bridge, Lockyer Creek, Iredale via Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.811976","-27.210585","35081","Anax papuensis","1442857","2017-11-26","2017-11-26","1278629","INCIDENTAL","North Pine river, Lees Crossing Road, Dayboro SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.52124","-27.427203","35081","Anax papuensis","1442836","2017-12-04","2017-12-06","1278552","INCIDENTAL","Point Lookout Bowls Club, Dunwich, Stradbroke Island SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.2791578849","-26.8971587648","35081","Anax papuensis","1450369","2018-01-20","2018-01-21","1286422","INCIDENTAL","dam site, "Highwoods", Jimbour East via Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.2839245842","-26.8961697186","35081","Anax papuensis","1450371","2018-01-21","2018-01-21","1286424","INCIDENTAL","cottage site, "Highwoods", Jimbour East via Jimbour SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.9174666666","-27.5556666666","35081","Anax papuensis","1509185","2018-11-24","2018-11-24","1338896","INCIDENTAL","84 Mary Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.97284","-27.58527","35081","Anax papuensis","1509179","2018-11-19","2018-11-19","1338893","INCIDENTAL","Garnet Lehmann Park, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.97428","-27.57951","35081","Anax papuensis","1509190","2018-11-29","2018-11-29","1338899","INCIDENTAL","19 Webb Street, Rangeville, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.968866351","-27.5769553643","35081","Anax papuensis","1509192","2018-11-29","2018-11-29","1338901","INCIDENTAL","Lake Annand, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.966689","-27.57356","35081","Anax papuensis","1509255","2018-12-28","2018-12-28","1338950","INCIDENTAL","East Creek, Kitchener Street, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.959522","-27.562354","35081","Anax papuensis","1886040","2019-01-02","2019-01-02","1671049","INCIDENTAL","Park East Creek 2, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.54967","-27.00768","35081","Anax papuensis","1886207","2019-03-15","2019-03-15","1671177","INCIDENTAL","the Hunter property, "Jindabyne", Yamison SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.339314","-27.554863","35081","Anax papuensis","1886227","2019-03-23","2019-03-23","1671190","INCIDENTAL","Lake Lenor, University of Queensland (Gatton campus), Lawes SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.881827","-27.461006","35081","Anax papuensis","1886235","2019-03-24","2019-03-24","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.881827","-27.461006","35081","Anax papuensis","1886284","2019-04-06","2019-04-06","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.59439","-27.56759","35081","Anax papuensis","1886259","2019-03-31","2019-03-31","1671213","INCIDENTAL","Black Snake Creek parklands, Marburg SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.896066","-28.882737","35081","Anax papuensis","1886267","2019-04-01","2019-04-01","1671221","INCIDENTAL","Accomodation Creek, Old Wallangarra Road, Wyberba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.632989","-27.659314","35081","Anax papuensis","1886333","2019-05-05","2019-05-05","1671270","INCIDENTAL","Mc Ewan State Forest, Stoneleigh via Pittsworth SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.2977201934","-25.9942716081","35081","Anax papuensis","1886387","2019-05-21","2019-05-21","1671009","INCIDENTAL","Ambrose property, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","146.89546","-20.71353","35081","Anax papuensis","1892343","2019-06-11","2019-06-11","1676725","INCIDENTAL","Andison property, "Cranbourne", Burdekin Falls Dam via Ravenswood NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","146.84346","-20.70855","35081","Anax papuensis","1892344","2019-06-11","2019-06-11","1676726","INCIDENTAL","Andison property, "Cranbourne", Burdekin Falls Dam via Ravenswood NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","147.143898","-20.644194","35081","Anax papuensis","1892330","2019-06-20","2019-06-20","1676712","INCIDENTAL","old track, Burdekin Falls Dam via Ravenswood NQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","147.139725","-20.631436","35081","Anax papuensis","1892342","2019-06-27","2019-06-27","1676724","INCIDENTAL","Burdekin Falls Dam via Ravenswood NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.11","-27.26082","35081","Anax papuensis","1892375","2019-07-24","2019-07-24","1676749","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park via Crows Nest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.9688781671","-27.5756916706","35081","Anax papuensis","1928077","2019-08-13","2019-08-13","1710882","INCIDENTAL","Lake Annand, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.279202","-26.896559","35081","Anax papuensis","1928150","2019-08-17","2019-08-17","1710936","INCIDENTAL","dam, "Highwoods", Loves Road, Jimbour East via Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.898644","-27.599338","35081","Anax papuensis","1928341","2019-08-24","2019-08-24","1711038","INCIDENTAL","Priors Pocket, Moggill SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.922894","-27.382915","35081","Anax papuensis","1965258","2019-12-30","2019-12-30","1722929","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.961402","-27.565229","35081","Anax papuensis","1967737","2020-01-02","2020-01-02","1724901","INCIDENTAL","East Creek Park, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.942518","-27.600441","35081","Anax papuensis","2031267","2020-04-29","2020-04-29","1724932","INCIDENTAL","Murray Clewett Wetlands, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.966368","-27.591835","35081","Anax papuensis","1967594","2020-01-20","2020-01-20","1724953","INCIDENTAL","Ballin Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.103105","-27.355311","35081","Anax papuensis","1967628","2020-01-26","2020-01-26","1724986","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.455886","-27.425787","35081","Anax papuensis","2031387","2020-05-18","2020-05-18","1760200","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.896348","-27.465761","35081","Anax papuensis","2031361","2020-05-13","2020-05-13","1760070","INCIDENTAL","dam, Gundry property, 74 Silky Oak Lane, Gowrie Junction SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.981808","-27.571973","35081","Anax papuensis","2031372","2020-05-15","2020-05-15","1760126","INCIDENTAL","Old Toll Bar Road, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.9453","-27.588337","35081","Anax papuensis","2031740","2020-08-02","2020-08-02","1760463","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.969726","-27.591249","35081","Anax papuensis","2032074","2020-09-13","2020-09-13","1759772","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.11107","-27.25916","35081","Anax papuensis","2032117","2020-09-22","2020-09-22","1759874","INCIDENTAL","Bottlebrush Pool, Crows Nest Creek, Crows Nest National Park SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.978528","-27.468987","35081","Anax papuensis","2032140","2020-09-26","2020-09-26","1759938","INCIDENTAL","the Powlesland property, McCormack Drive, Spring Bluff SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.969003","-27.576382","35081","Anax papuensis","2032202","2020-10-16","2020-10-16","1760029","INCIDENTAL","Lake Annand, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","150.59572","-27.89837","35081","Anax papuensis","2032325","2020-11-04","2020-11-06","1760224","INCIDENTAL","old "Boondandilla" homestead, Boondandilla State Forest via Millmerran SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","151.283902","-26.896395","35081","Anax papuensis","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
