"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1577777777","-27.8208333333","968","Rhinolophus megaphyllus","906064","1970-08-13","","842538","INCIDENTAL","Black Duck Creek Mine, Junction View","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1858333333","-27.3686111111","968","Rhinolophus megaphyllus","906065","1970-08-29","1970-09-05","842581","INCIDENTAL","Ravensbourne NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.1075","-27.1494444444","968","Rhinolophus megaphyllus","906066","1970-03-20","","842590","INCIDENTAL","Old Molybenite Mine, Anduramba via Crows Nest","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1075","-27.1494444444","968","Rhinolophus megaphyllus","906067","1969-11-08","1969-11-22","842537","INCIDENTAL","Old Molybenite Mine, Anduramba via Crows Nest","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1577777777","-27.8208333333","968","Rhinolophus megaphyllus","906068","1969-08-17","","842539","INCIDENTAL","Black Duck Creek Mine, Junction View","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.9994444444","-28.8705555555","968","Rhinolophus megaphyllus","906144","2002-04-19","","842580","INCIDENTAL","South Bald Rock, Girraween NP (Harp F)","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.1163888888","-27.7261111111","968","Rhinolophus megaphyllus","906157","1991-03-05","","842588","INCIDENTAL","Oakridge, Fordsdale - approx 14km from Ma Ma Creek","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","149.0344444433","-20.9149999966","968","Rhinolophus megaphyllus","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"8","151.45694017","-28.93452346","968","Rhinolophus megaphyllus","544051","1975-02-01","1976-03-31","537114","123922","Viator Hill caves, Pikes Creek","900","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"9","142.89165","-12.94867","968","Rhinolophus megaphyllus","1972652","2010-08-09","2010-08-09","1729963","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","146.18298","-19.10766","968","Rhinolophus megaphyllus","1976644","2010-09-08","2010-09-08","1729282","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","146.18298","-19.10766","968","Rhinolophus megaphyllus","1976774","2010-09-09","2010-09-09","1729282","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","146.06664","-19.20389","968","Rhinolophus megaphyllus","1977113","2010-09-26","2010-09-26","1729452","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","145.08485","-16.5589","968","Rhinolophus megaphyllus","1976932","2011-09-22","2011-09-22","1730480","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","145.24143","-16.67322","968","Rhinolophus megaphyllus","1974662","2013-05-24","2013-05-24","1730623","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","146.17238","-19.05908","968","Rhinolophus megaphyllus","1976192","2013-11-12","2013-11-12","1729760","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.889606","-12.95082","968","Rhinolophus megaphyllus","1977621","2014-08-19","2014-08-19","1729248","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.9568","-13.11632","968","Rhinolophus megaphyllus","1973674","2014-08-23","2014-08-23","1729309","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","151.3049780571","-24.2308179447","968","Rhinolophus megaphyllus","896499","2003-03-27","","836049","Netherleigh-mine","Netherleigh - disused mine next to road south of reveg site","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"19","152.3632449966","-27.9901567847","968","Rhinolophus megaphyllus","894892","1998-06-02","1998-06-02","836785","BCKGOOMB01A","Goomburra SF, near intersection of Ridge and Cascade tracks","999","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"20","152.3737586882","-27.978072797","968","Rhinolophus megaphyllus","894894","1998-06-02","1998-06-02","836786","BCKGOOMB01B","Goomburra SF, 50m in from start of Araucaria track","999","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"21","152.7440646859","-27.3179740329","968","Rhinolophus megaphyllus","894896","1998-07-23","1998-07-23","836815","BCKBFP01","Brisbane Forest Park, Lawton Rd - Rd to Northbrook Mt - close to boundary of S 1355","400","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"22","152.6343764223","-26.6888444092","968","Rhinolophus megaphyllus","895394","2000-06-05","2000-06-09","837941","<UNNAMED>","North Good's Fire Management Trail, off Good's Rd","999","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"23","152.6343764223","-26.6888444092","968","Rhinolophus megaphyllus","895395","2000-06-05","2000-06-09","837941","<UNNAMED>","North Good's Fire Management Trail, off Good's Rd","999","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"24","152.7436566005","-27.2932272137","968","Rhinolophus megaphyllus","895391","2000-06-10","2000-06-10","837943","<UNNAMED>","Off side road closest to Esk from Mount Glorious - next side road to the right after Tenison Woods summit","999","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"25","152.750646309","-27.2946572676","968","Rhinolophus megaphyllus","895440","2000-06-10","2000-06-10","837945","<UNNAMED>","Track from main Mount Glorious Road up to the summit of Tenison Woods Mountain","999","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"26","144.5233333322","-18.2488888855","968","Rhinolophus megaphyllus","926626","1770-05-23","1994-12-31","862329","179570","Barkers Cave area, Undara","900","9713","Beeh (1994)","3461","Department of Environment, Science and Innovation","DES"
"27","144.6416666655","-18.2249999966","968","Rhinolophus megaphyllus","926670","1770-05-23","1994-12-31","862373","179614","Wind [Tunnel] Cave area, Undara","900","9713","Beeh (1994)","3461","Department of Environment, Science and Innovation","DES"
"28","144.5777777766","-18.22333333","968","Rhinolophus megaphyllus","926687","1770-05-23","1994-12-31","862390","179631","Picnic Cave area, Undara","900","9713","Beeh (1994)","3461","Department of Environment, Science and Innovation","DES"
"29","151.49689871","-24.5234201","968","Rhinolophus megaphyllus","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"30","144.738601847","-18.3109748482","968","Rhinolophus megaphyllus","555850","1986-06-07","1986-06-07","462397","162099","Undara Crater area","3600","7745","Burnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"31","146.703327","-19.21511968","968","Rhinolophus megaphyllus","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"32","144.1269444433","-16.0394444411","968","Rhinolophus megaphyllus","930080","1983-04-01","1983-04-30","865783","183039","Big Mac Cave (142), Mitchell-Palmer Karst","300","9805","Chillagoe Caving Club (1988)","3461","Department of Environment, Science and Innovation","DES"
"33","144.3916666655","-17.0905555522","968","Rhinolophus megaphyllus","929956","1988-08-19","1988-08-19","865659","182915","Vertical Terraces Cave (412/3), Chillagoe Karst","300","9806","Chillagoe Caving Club (1990)","3461","Department of Environment, Science and Innovation","DES"
"34","144.1355555544","-16.12333333","968","Rhinolophus megaphyllus","928743","1990-01-01","1990-12-31","864446","181702","Whistlestop Cave (216), Mitchell-Palmer Karst area","300","9807","Chillagoe Caving Club (1991)","3461","Department of Environment, Science and Innovation","DES"
"35","144.1402777766","-16.0513888855","968","Rhinolophus megaphyllus","930071","1990-04-01","1990-04-30","865774","183030","Unnamed cave (228), Mitchell-Palmer Karst","300","9807","Chillagoe Caving Club (1991)","3461","Department of Environment, Science and Innovation","DES"
"36","144.1452777766","-16.1588888855","968","Rhinolophus megaphyllus","930048","1990-10-12","1990-10-12","865751","183007","Fib Cave No 1-2 (225/6), Mitchell-Palmer Karst","300","9807","Chillagoe Caving Club (1991)","3461","Department of Environment, Science and Innovation","DES"
"37","152.66771931","-25.34563348","968","Rhinolophus megaphyllus","543419","1997-01-01","1997-12-31","537744","123276","Burgowan Mine near Maryborough","450","7426","CO File 219774","3461","Department of Environment, Science and Innovation","DES"
"38","144.5519444433","-17.1744444411","968","Rhinolophus megaphyllus","926914","1991-07-21","1991-07-21","862617","179858","Tea Tree Cave, Chillagoe","450","10711","Coles (1992)","3461","Department of Environment, Science and Innovation","DES"
"39","144.4352777766","-17.1169444411","968","Rhinolophus megaphyllus","926982","1991-07-22","1991-07-22","862685","179926","Suicide Tower, Chillagoe","900","10711","Coles (1992)","3461","Department of Environment, Science and Innovation","DES"
"40","144.86972","-17.40667","968","Rhinolophus megaphyllus","926840","1991-07-23","1991-07-23","862543","179784","Lappa Junction (Tommy Burns mine)","450","10711","Coles (1992)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3330555544","-16.7041666633","968","Rhinolophus megaphyllus","927041","1991-08-02","1991-08-02","862744","179985","Mt Molloy (old tin mine) [south of town?]","900","10711","Coles (1992)","3461","Department of Environment, Science and Innovation","DES"
"42","149.56775919","-23.86508639","968","Rhinolophus megaphyllus","521410","1883-11-01","1883-11-30","523793","102668","Coomooboolaroo","9000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"43","148.7339443085","-20.3975442382","968","Rhinolophus megaphyllus","1001367","2005-12-07","","920779","ST4","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"44","148.6957760191","-20.341579124","968","Rhinolophus megaphyllus","567095","2002-12-12","","552961","Survey 2 Transect 5 stmid","Whitsundays/ Conway State Forest","600","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.18440121","-27.94006826","968","Rhinolophus megaphyllus","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"46","149.0254003469","-20.9130761932","968","Rhinolophus megaphyllus","1182660","2010-01-14","2010-01-14","1068268","INCIDENTAL","Ghost bat cave","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"47","152.6493287166","-27.0747864295","968","Rhinolophus megaphyllus","1179105","2010-04-13","2010-04-13","1065197","DAGRNP 12","D'Aguilar National Park, Located at the intersection of Army Break and Houleys Hill Break.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"48","150.328842049","-23.4956456444","968","Rhinolophus megaphyllus","552151","1998-08-01","1998-08-31","466151","158368","Site 1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"49","150.1599813548","-25.4471007918","968","Rhinolophus megaphyllus","900787","2000-03-31","2000-03-31","838844","<UNNAMED>","Western bank of Dawson River, ~ 300m downstream from conflence with Crocker Gully, Nathan Gorge","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","144.967750221","-15.6318181732","968","Rhinolophus megaphyllus","921173","1996-06-26","1996-06-26","856876","173676","Kings Plains Stn, SW of Cooktown","900","9898","De Oliveira & Schulz (1997)","3461","Department of Environment, Science and Innovation","DES"
"51","152.46772521","-25.68174543","968","Rhinolophus megaphyllus","487016","1995-06-24","1995-06-24","488041","29221","St Marys SF57 nr Maryborough","9000","1325","de Oliveria & Pavey (1995)","3461","Department of Environment, Science and Innovation","DES"
"52","145.21778785","-19.04846158","968","Rhinolophus megaphyllus","518614","1974-01-01","1974-01-01","516551","99396","148 DALRYMPLE SHIRE CHRISTMAS CREEK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"53","145.85112076","-19.86512635","968","Rhinolophus megaphyllus","518629","1980-02-20","1980-02-20","516566","99411","147 DALRYMPLE SHIRE "LOCHWALL" HOMESTEAD","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"54","151.50106554","-24.58175361","968","Rhinolophus megaphyllus","518586","1981-12-28","1981-12-28","516577","99368","225 WIDE BAY BURNET BULBURIN STATE FOREST","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"55","152.11080185","-27.25813331","968","Rhinolophus megaphyllus","520104","1994-10-22","1994-10-22","525081","101353","Track to C.N. Falls lkt, Crows Nest NP","500","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"56","144.5233333322","-18.2488888855","968","Rhinolophus megaphyllus","926624","1770-05-23","1996-12-31","862327","179568","Barkers Cave, Undara","450","9907","Department of Environment (1996)","3461","Department of Environment, Science and Innovation","DES"
"57","150.46052431","-23.15370024","968","Rhinolophus megaphyllus","521039","1966-01-01","1966-12-31","524127","102294","Johannsen's Cave","450","1531","Dwyer (1970)","3461","Department of Environment, Science and Innovation","DES"
"58","150.4616354","-23.15536691","968","Rhinolophus megaphyllus","521042","1966-01-01","1966-12-31","524130","102297","Mt Etna & Limestone Ridge","1500","1531","Dwyer (1970)","3461","Department of Environment, Science and Innovation","DES"
"59","146.4677777766","-19.7261111077","968","Rhinolophus megaphyllus","926448","1969-01-01","1969-12-31","862151","179392","Fanning River cave, 14ml N & 3ml E Mingela","900","1531","Dwyer (1970)","3461","Department of Environment, Science and Innovation","DES"
"60","150.46441313","-23.15731136","968","Rhinolophus megaphyllus","521094","1969-05-01","1969-05-31","524070","102349","Larynx Labyrinth Cave, Limestone Ridge","300","1531","Dwyer (1970)","3461","Department of Environment, Science and Innovation","DES"
"61","150.45274663","-23.15814466","968","Rhinolophus megaphyllus","521116","1969-05-01","1969-05-31","524092","102371","Fry's Cave, Mt Etna","900","1531","Dwyer (1970)","3461","Department of Environment, Science and Innovation","DES"
"62","145.1980555555","-15.4647222222","968","Rhinolophus megaphyllus","913816","2005-08-12","2005-08-13","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","145.1980555555","-15.4647222222","968","Rhinolophus megaphyllus","913818","2005-08-14","2005-08-15","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"64","145.2055555555","-15.4669444444","968","Rhinolophus megaphyllus","920270","2005-08-11","2005-08-12","849985","ERNP05","Mangroves at the end of Starke Road, Endeavour River National Park, near Cooktown, FNQ.","100","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"65","145.2055555555","-15.4669444444","968","Rhinolophus megaphyllus","920271","2005-08-12","2005-08-13","849985","ERNP05","Mangroves at the end of Starke Road, Endeavour River National Park, near Cooktown, FNQ.","100","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.1913573","-27.36924355","968","Rhinolophus megaphyllus","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"67","148.401","-20.4482","968","Rhinolophus megaphyllus","922598","1982-06-01","1982-06-30","858301","175529","Dittmer, W of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5793","-20.3978","968","Rhinolophus megaphyllus","922599","1982-06-01","1982-06-30","858302","175530","Proserpine Mill","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"69","151.90941111","-26.78174706","968","Rhinolophus megaphyllus","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"70","150.56486793","-25.12383281","968","Rhinolophus megaphyllus","542525","1998-10-19","1998-10-19","538631","122381","900m north along the Shire boundary road from the intersection with the Theodore - Eidsvold road Site=T016, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"71","149.96547748","-25.18437781","968","Rhinolophus megaphyllus","542207","1999-03-05","1999-03-05","538947","122063","Incidental/Target site Site=L249,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"72","149.98266164","-25.19046549","968","Rhinolophus megaphyllus","542562","1999-03-05","1999-03-05","538579","122418","Off the Leichhardt hwy, 500m north of the lookout turnoff Site=T053,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"73","150.13989969","-23.31381755","968","Rhinolophus megaphyllus","542502","1999-04-12","1999-04-12","538653","122358","Approximately 900 metres from the South-Western boundary of State Forest Site=S052, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"74","150.13969259","-23.3161874","968","Rhinolophus megaphyllus","542504","1999-04-12","1999-04-12","538655","122360","Approx 400 m NE of SW boundary of SF. Eastern side of vehicular track at Limestone Ck Site=S054, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"75","147.42601062","-24.82749438","968","Rhinolophus megaphyllus","542498","1999-05-26","1999-05-26","538649","122354","Adjacent to the main access road 200-300m S of junction to the Bottom Scrubby Ck track Site=S048, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"76","147.41095917","-24.85452148","968","Rhinolophus megaphyllus","542499","1999-05-26","1999-05-26","538650","122355","In the dense scrub 100 metres north of the Goongangannie spring road Site=S049, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"77","147.47562876","-24.81205506","968","Rhinolophus megaphyllus","542501","1999-05-26","1999-05-26","538652","122357","On the 4wd track to base of Mount Ka Ka Mundi; 5.2 km from junction with main track Site=S051, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"78","151.5369510851","-24.5739561361","968","Rhinolophus megaphyllus","894233","1993-03-10","1993-03-11","838715","<UNNAMED>","Bulburin SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"79","152.2520901313","-27.4707690803","968","Rhinolophus megaphyllus","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"80","146.4447767043","-19.1117648434","968","Rhinolophus megaphyllus","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"81","145.6070538767","-17.1259285428","968","Rhinolophus megaphyllus","896947","1993-05-13","1993-05-14","838478","<UNNAMED>","Tinaroo Dam near Kauri Creek","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"82","143.2848650123","-12.7070195868","968","Rhinolophus megaphyllus","896957","1993-06-01","1993-06-04","838681","<UNNAMED>","Iron Range NP - Lamond Hill","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"83","145.6080205889","-17.1223203215","968","Rhinolophus megaphyllus","896960","1993-06-08","1993-06-09","838720","<UNNAMED>","Tinaroo Dam near Kauri Creek","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"84","145.5977076984","-17.8560318473","968","Rhinolophus megaphyllus","896961","1993-06-09","1993-06-10","838677","<UNNAMED>","Cardwell Range near Koombooloomba Creek (SF)","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"85","148.5341300279","-21.3926014659","968","Rhinolophus megaphyllus","469287","1996-07-13","1996-07-14","461396","INCIDENTAL","Homevale National Park, old mine shaft 60m deep","100","5129","Fauna recorded in Homevale National Park","1","Queensland Parks and Wildlife Service","QPWS"
"86","148.5177413817","-21.3817682695","968","Rhinolophus megaphyllus","469288","1996-07-13","","461397","INCIDENTAL","Homevale National Park, old mine shaft 30m deep","100","5129","Fauna recorded in Homevale National Park","1","Queensland Parks and Wildlife Service","QPWS"
"87","148.5335745288","-21.3967681291","968","Rhinolophus megaphyllus","469289","1996-07-13","1996-07-14","461398","INCIDENTAL","Homevale National Park, Main Mine 100m deep","100","5129","Fauna recorded in Homevale National Park","1","Queensland Parks and Wildlife Service","QPWS"
"88","148.5268772449","-21.3920715589","968","Rhinolophus megaphyllus","469290","1996-07-13","1996-07-14","461399","INCIDENTAL","Homevale National Park, Collapsed mine shaft, NE of Happy Jack Dam","100","5129","Fauna recorded in Homevale National Park","1","Queensland Parks and Wildlife Service","QPWS"
"89","144.5177777766","-17.1566666633","968","Rhinolophus megaphyllus","926929","1981-09-13","1981-09-13","862632","179873","Chillagoe area","20000","9954","Fenton (1982)","3461","Department of Environment, Science and Innovation","DES"
"90","144.43611111","-17.1197222188","968","Rhinolophus megaphyllus","926973","1980-08-01","1980-08-31","862676","179917","Christmas Pot Cave, Chillagoe","450","9955","Fenton (1985)","3461","Department of Environment, Science and Innovation","DES"
"91","150.41774689","-23.24842214","968","Rhinolophus megaphyllus","521161","1929-01-01","1929-12-31","524019","102416","Lower Fitzroy River","25000","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"92","152.16913865","-27.71396527","968","Rhinolophus megaphyllus","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"93","145.3558333333","-16.5622222222","968","Rhinolophus megaphyllus","1038556","2007-01-27","","954425","INCIDENTAL","100m north of Clacherty Road turnoff 5km North Julatten","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"94","144.83","-15.9727777777","968","Rhinolophus megaphyllus","1038624","2006-06-09","","954449","INCIDENTAL","Byerstown Range South Lakeland Downs","200","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"95","151.498288272","-24.917861926","968","Rhinolophus megaphyllus","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","151.988565484","-25.656748165","968","Rhinolophus megaphyllus","32347","1992-02-01","1992-02-01","14627","LST COONFA1","SF1344 Coongara Rock","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","150.481123544","-23.159566507","968","Rhinolophus megaphyllus","32353","1992-03-01","1992-03-01","14633","LST ETNAFA1","Mt Etna Caves NP","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","151.826057984","-24.181752026","968","Rhinolophus megaphyllus","32350","1992-04-01","1992-04-01","14630","LST EURIFA2","Eurimbula NP - Eurimbula Section","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","151.913565951","-25.527582483","968","Rhinolophus megaphyllus","32349","1992-05-01","1992-05-01","14629","LST DECRFA1","TR 581 Deep Creek","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","152.080232919","-25.848414181","968","Rhinolophus megaphyllus","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","150.455246932","-23.156755444","968","Rhinolophus megaphyllus","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","151.80105835","-24.181752214","968","Rhinolophus megaphyllus","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","149.084431506","-23.831757913","968","Rhinolophus megaphyllus","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","152.6514078645","-26.6444380168","968","Rhinolophus megaphyllus","896152","1992-11-24","","838972","<UNNAMED>","Lobster Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"105","152.6403528261","-26.6453133728","968","Rhinolophus megaphyllus","898386","1993-12-21","1993-12-23","835783","Site 1","Lobster Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"106","146.1344435004","-18.8650632526","968","Rhinolophus megaphyllus","898335","1993-12-14","","835795","Site 32","Jourama Ck, Paluma Range National Park Qld","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"107","151.9010885884","-26.864979456","968","Rhinolophus megaphyllus","898338","1994-02-09","1994-02-11","836075","MS Site 48","1.8km E of Tarong Power Station on Yarraman Rd, .4k S off rd, edge Yarraman","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"108","151.0384829515","-24.4133930942","968","Rhinolophus megaphyllus","895879","1994-03-08","","838554","<UNNAMED>","Phoniscus site on Ubobo Rd Beech SA 47","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"109","151.0384829515","-24.4133930942","968","Rhinolophus megaphyllus","895881","1994-03-11","1994-03-12","838554","<UNNAMED>","Phoniscus site on Ubobo Rd Beech SA 47","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"110","151.0384829515","-24.4133930942","968","Rhinolophus megaphyllus","895884","1994-03-27","","838554","<UNNAMED>","Phoniscus site on Ubobo Rd Beech SA 47","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"111","151.0384829515","-24.4133930942","968","Rhinolophus megaphyllus","898190","1994-03-08","1994-03-14","839354","<UNNAMED>","Beech SA on Ubobo Rd, Kroombit Tops","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"112","151.0384829515","-24.4133930942","968","Rhinolophus megaphyllus","898192","1995-05-24","1995-05-26","839354","<UNNAMED>","Beech SA on Ubobo Rd, Kroombit Tops","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"113","151.0384969052","-24.4124904491","968","Rhinolophus megaphyllus","898341","1994-03-08","1994-03-13","835756","Site 51","Ubobo Rd, Beech SA, Kroombit Tops SF","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"114","151.0384969052","-24.4124904491","968","Rhinolophus megaphyllus","898342","1994-03-25","1994-03-27","835756","Site 51","Ubobo Rd, Beech SA, Kroombit Tops SF","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"115","150.9431956059","-24.3308764156","968","Rhinolophus megaphyllus","895920","1994-03-10","1994-03-14","838524","<UNNAMED>","unnamed creek 100m upstream from Kroombit Tops .8km from entrance","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
