"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.85","-28.4808333333","596","Litoria peronii","1013217","1999-11-13","1999-11-13","930994","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.8380555555","-28.4672222222","596","Litoria peronii","1013218","1999-11-13","1999-11-13","930995","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.7202777777","-28.4355555555","596","Litoria peronii","1013220","1999-11-13","1999-11-13","930997","<UNNAMED>","GOLDFIELDS ROAD, W OF DELVEEN","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.5533333333","-28.2888888888","596","Litoria peronii","1013226","1999-11-27","1999-11-27","931003","<UNNAMED>","Bendidee N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.5319444444","-28.2552777777","596","Litoria peronii","1013227","1999-11-27","1999-11-27","931004","<UNNAMED>","Bendidee N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.5577777777","-28.2591666666","596","Litoria peronii","1013228","1999-11-27","1999-11-27","931005","<UNNAMED>","BENDIDEE N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.5575","-28.2727777777","596","Litoria peronii","1013229","1999-11-27","1999-11-27","931006","<UNNAMED>","BENDIDEE N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"7","149.6569444444","-25.4827777777","596","Litoria peronii","1013272","2000-01-07","2000-01-07","931049","<UNNAMED>","LAKE MURPHY CONSERVATION PARK","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"8","149.7958333333","-25.6425","596","Litoria peronii","1013278","2000-01-07","2000-01-07","931055","<UNNAMED>","N OF TAROOM","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.4016666666","-25.3130555555","596","Litoria peronii","1013279","2000-01-08","2000-01-08","931056","<UNNAMED>","10km E of Cracow","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"10","150.4908333333","-25.3269444444","596","Litoria peronii","1013283","2000-01-08","2000-01-08","931060","<UNNAMED>","19.3 KM E OF CRACOW","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"11","150.5133333333","-25.3297222222","596","Litoria peronii","1013284","2000-01-08","2000-01-08","931061","<UNNAMED>","21.6 KM E OF CRACOW","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.0386111111","-26.4047222222","596","Litoria peronii","1013293","2000-01-14","2000-01-14","931070","<UNNAMED>","Gurulmundi Road N of Miles","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"13","150.0663888888","-26.4463888888","596","Litoria peronii","1013296","2000-01-14","2000-01-14","931073","<UNNAMED>","MILES - WONDOAN RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"14","150.1525","-26.5775","596","Litoria peronii","1013300","2000-01-14","2000-01-14","931077","<UNNAMED>","MILES - WONDOAN RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"15","148.4586111111","-24.4352777777","596","Litoria peronii","1013303","2000-01-15","2000-01-15","931080","<UNNAMED>","ALBINIA DOWNS NEAR ROLLESTON","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"16","148.6069444444","-24.4605555555","596","Litoria peronii","1013304","2000-01-15","2000-01-15","931081","<UNNAMED>","PANORAMA CRK, ROLLESTON","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.9188889201","-26.6075000055","596","Litoria peronii","868712","2004-01-16","","811012","INCIDENTAL","Drayton","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.9208333333","-27.6097222222","596","Litoria peronii","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.1","-27.35","596","Litoria peronii","870640","1993-12-10","","812793","INCIDENTAL","Lake Braodwater","2000","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.09","-27.3830555555","596","Litoria peronii","870668","1977-04-28","","812761","INCIDENTAL","Cooby Dam","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.83440903","-26.41508165","596","Litoria peronii","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"22","153.05105347","-26.08174005","596","Litoria peronii","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"23","153.13857166","-28.26923476","596","Litoria peronii","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"24","151.45694018","-28.93535679","596","Litoria peronii","544055","1973-01-01","1975-12-31","537118","123926","Lower slope Viator Hill (Glenlyon cave), Pikes Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"25","151.46082902","-28.93702343","596","Litoria peronii","544059","1973-01-01","1975-12-31","537067","123930","Swamp nr Pike Creek, Viator Hill","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"26","151.151209285","-26.027145199","596","Litoria peronii","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"27","151.203127225","-25.9994190687","596","Litoria peronii","922702","2002-11-25","2002-11-25","858405","175633","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"28","149.59699437","-25.0032317364","596","Litoria peronii","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"29","145.60941657","-27.98928726","596","Litoria peronii","1972557","2012-03-20","2012-03-20","1730297","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","145.60941657","-27.98929","596","Litoria peronii","1972030","2011-04-10","2011-04-10","1730527","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","145.609208","-27.988866","596","Litoria peronii","1973575","2013-09-17","2013-09-17","1730281","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","151.1777282853","-24.1509218395","596","Litoria peronii","896502","2003-03-25","","836335","Futter_Ck-remnant","Futter Ck site - E. tereticornis remnant west of transect","150","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"33","151.484430727","-28.9650736341","596","Litoria peronii","558046","1770-05-23","1995-12-31","544166","164276","Glen Lyon","3600","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"34","153.17187722","-25.22340821","596","Litoria peronii","476439","1975-01-01","1975-12-31","489122","27054","Lake Coomboo, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"35","153.13021369","-25.46090733","596","Litoria peronii","491218","1975-01-01","1975-12-31","488540","28115","Lake Wabby, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"36","153.14272667","-26.92757099","596","Litoria peronii","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0259039694","-26.7822043016","596","Litoria peronii","1196081","2010-10-26","2010-10-28","1080142","4","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.43022665","-27.49701206","596","Litoria peronii","541036","1974-05-18","1974-05-18","540129","120886","Brown Lake (edge), North Stradbroke Is","450","7657","Bensink & Burton (1975)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1930555555","-28.1680555555","596","Litoria peronii","430905","2000-10-17","","424668","INCIDENTAL","Binna Burra Mountain Lodge","20","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.88439802","-25.34841631","596","Litoria peronii","491516","1894-01-01","1894-12-31","488853","27618","Burnett River district","54000","1106","Boettger (1894) in Moore (1961)","3461","Department of Environment, Science and Innovation","DES"
"41","151.28441088","-25.66508475","596","Litoria peronii","522033","1892-01-01","1892-12-31","523137","103295","Burnett River-Boyne River area","18000","1108","Boettger (1903)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2707161822","-28.2009985791","596","Litoria peronii","1017772","2007-10-26","2007-10-26","928212","SPN02","Springbrook and Pine Creek Roads, between 3 and 6km from Goomolahra Lookout, Springbrook, SEQ.","1500","11218","Border Ranges cane toad survey","1","Queensland Parks and Wildlife Service","QPWS"
"43","150.8403017222","-27.2100452467","596","Litoria peronii","1191883","2010-04-17","2010-04-18","1076830","Pitfall 5","Braemar State Forest via Dalby, SEQ.","20","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.2600114942","-27.6490076625","596","Litoria peronii","1010408","2005-10-26","2005-10-26","928344","INCIDENTAL","Bayview Conservation Park, Mount Cotton, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"45","150.7851311","-27.18899522","596","Litoria peronii","1187108","2008-10-27","2008-10-27","1072072","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"46","151.0156813","-27.3701553","596","Litoria peronii","1186915","2008-11-01","2008-11-01","1071929","INCIDENTAL","Dunmore State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"47","150.0064234","-26.42678845","596","Litoria peronii","1186892","2008-12-03","2008-12-03","1071859","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"48","153.02106053","-26.77507202","596","Litoria peronii","531899","1994-05-20","1994-05-20","529250","111741","Sand extraction site Lot 12, Mooloolah","450","7561","Cardno & Davies (1994)","3461","Department of Environment, Science and Innovation","DES"
"49","153.05106661","-27.54007007","596","Litoria peronii","541249","1977-01-01","1977-12-31","539883","121099","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"50","149.273316162","-23.509538027","596","Litoria peronii","33821","1992-09-27","1992-09-27","15813","ARC","Taunton NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"51","151.003571575","-24.384251351","596","Litoria peronii","33946","1997-12-15","1997-12-15","15929","ARC","Kroombit Tops - SF General","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"52","150.977174683","-24.367762515","596","Litoria peronii","35205","1998-10-20","1998-10-20","16701","ARC","Kroombit Tops - Griffith Ck catchment","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"53","151.003654574","-24.384224352","596","Litoria peronii","34701","1998-11-18","1998-11-18","16490","ARC","Kroombit Tops - Kroombit Ck catchment","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"54","150.976654687","-24.367529517","596","Litoria peronii","34703","1998-11-18","1998-11-18","16492","ARC","Kroombit Tops - Griffith Ck catchment","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"55","148.3214614887","-24.2886234851","596","Litoria peronii","566917","2001-12-16","","552814","3.2  Meteor Corridor","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"56","148.6173928396","-24.4678312581","596","Litoria peronii","566958","2001-12-16","","552818","Area 3 Transect 1 start - Rolleston","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"57","148.5318888888","-24.4519444444","596","Litoria peronii","566960","2001-12-16","","552822","Area 3 Transect 4 mid - Bottletree Downs Rd photo point","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"58","148.3072889741","-24.2756069436","596","Litoria peronii","566954","2001-12-16","","552813","3.1  Reserve 13","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"59","151.1219444433","-25.3691666633","596","Litoria peronii","924514","1910-11-01","1910-11-30","860217","177450","Eidsvold","1800","9823","Cleland (1914)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5688258703","-25.3304015438","596","Litoria peronii","893990","1977-12-13","","839430","<UNNAMED>","Lee Carter's farm, 1.1km West of Burram","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"61","151.20329","-27.53367","596","Litoria peronii","1273488","2001-11-10","2001-11-10","1144406","422316A","Condamine River at Cecil Weir","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"62","149.78657","-27.08552","596","Litoria peronii","1273494","2001-11-09","2001-11-09","1144407","422325A","Condamine River at Cotswold","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"63","148.08","-28.64","596","Litoria peronii","1273327","2001-11-05","2001-11-05","1144397","4222011","BALONNE MINOR RIVER AT CUBBIE INTAKE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"64","150.67756","-26.7965","596","Litoria peronii","1273457","2001-11-09","2001-11-09","1144405","4223006","CONDAMINE RIVER AT CHINCHILLA WEIR PONDAGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"65","152.14154","-28.37139","596","Litoria peronii","1273592","2001-11-12","2001-11-12","1144283","422394A","Condamine River at Elbow Valley","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"66","152.3599762291","-28.2903432876","596","Litoria peronii","1027243","2007-10-25","","944195","<UNNAMED>","Condamine River, Condamine Gorge (pool 1810SP135585)","100","11674","Condamine Gorge","3461","Department of Environment, Science and Innovation","DES"
"67","152.363072221","-28.2910347568","596","Litoria peronii","1027244","2007-10-25","","944196","<UNNAMED>","Condamine River, Condamine Gorge (River stretch 1810SP135585)","100","11674","Condamine Gorge","3461","Department of Environment, Science and Innovation","DES"
"68","153.05778","-26.72944","596","Litoria peronii","921454","2003-02-12","2003-02-12","857157","174385","Sippy Downs, veg area 1, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"69","153.06139","-26.745","596","Litoria peronii","921451","2003-02-13","2003-02-13","857154","174382","Sippy Downs, veg area 3, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"70","153.05278","-26.74917","596","Litoria peronii","921450","2003-02-14","2003-02-14","857153","174381","Sippy Downs, veg area 5, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"71","152.72972","-26.59694","596","Litoria peronii","921459","2003-02-15","2003-02-15","857162","174390","Kenilworth township, Qld.","500","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"72","151.2677777766","-24.09833333","596","Litoria peronii","924643","1955-01-12","1955-01-12","860346","177579","8ml SE of Calliope","1800","9838","Copland (1957)","3461","Department of Environment, Science and Innovation","DES"
"73","153.18440121","-27.94006826","596","Litoria peronii","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"74","153.4180555555","-27.8272222222","596","Litoria peronii","461338","2000-05-01","2000-05-07","454932","INCIDENTAL","Couran Cove Resort","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"75","153.4163888888","-27.8222222222","596","Litoria peronii","461344","2000-09-04","2000-09-10","454905","INCIDENTAL","couran cove","500","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"76","153.4163888888","-27.8222222222","596","Litoria peronii","461572","2000-06-26","2000-07-02","455087","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"77","150.95940515","-24.36091857","596","Litoria peronii","478046","1994-02-17","1994-02-17","490828","24184","Dry Ck, Kroombit Tops","450","1289","Cunningham & James (1994)","3461","Department of Environment, Science and Innovation","DES"
"78","150.8450804322","-28.3418681842","596","Litoria peronii","897071","1996-11-12","","837399","<UNNAMED>","Small dam on east side of road, comp 55, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"79","150.8442009049","-28.3500654628","596","Litoria peronii","897111","1996-11-12","","837351","<UNNAMED>","Comp 55, Whetstone SF, Site A","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"80","150.8264240642","-26.4336210574","596","Litoria peronii","895782","2000-04-04","2000-04-06","836809","BCAMP2/BK17","Central Barakula SF east of Ballon Forestry Station along Stockyard Ck. 38k NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"81","152.63023313","-26.75674196","596","Litoria peronii","492142","1770-05-23","1975-12-31","494570","34824","Conondale Range, >500m asl","16000","1302","Czechura (1975)","3461","Department of Environment, Science and Innovation","DES"
"82","152.82606279","-26.68174033","596","Litoria peronii","492614","1770-05-23","1975-12-31","495024","33993","Blackall Range, >500m asl","11000","1302","Czechura (1975)","3461","Department of Environment, Science and Innovation","DES"
"83","150.94690539","-24.38591821","596","Litoria peronii","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"84","153.3916666666","-27.8963888888","596","Litoria peronii","461506","2000-11-08","","455047","Pine Ridge environmental Park site 3","Pine Ridge Environmental Park","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.2194444444","-27.6983333333","596","Litoria peronii","461721","2001-01-30","","455185","Eagleby Reserve","Eagleby Reserve","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.821242","-26.860917","596","Litoria peronii","1242066","1997-02-22","1997-02-22","1121132","INCIDENTAL","Commissioners Flats; Stanley River","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"87","151.480458","-28.174822","596","Litoria peronii","1242292","2005-09-09","2005-09-11","1121213","INCIDENTAL","Glendon Station","2000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"88","152.78440286","-27.3984058","596","Litoria peronii","543676","1980-01-01","1980-12-31","537449","123533","Mt Nebo","900","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"89","149.9456007843","-24.5908716702","596","Litoria peronii","896309","2000-02-04","","838814","<UNNAMED>","Several km south of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","149.7639483272","-24.0787727477","596","Litoria peronii","901001","2000-03-11","","838850","<UNNAMED>","Edge of wetland west of Alberta C+WR.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","149.9139931586","-24.8212774324","596","Litoria peronii","900943","2000-03-12","","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"92","150.1603404928","-25.3367410169","596","Litoria peronii","900854","2000-03-29","","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"93","150.167619273","-25.426494321","596","Litoria peronii","900780","2000-03-30","","838845","<UNNAMED>","West bank of Dawson River, ~ 300m upstream from confluence with Cabbagetree Ck","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","150.0978192375","-24.9153626701","596","Litoria peronii","900769","2000-04-02","","838762","<UNNAMED>","Coolabah patch on 'Broadleigh' off Letchford Rd, Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"95","150.1033876992","-24.9044531157","596","Litoria peronii","900829","2000-04-02","2000-04-03","838761","<UNNAMED>","Castle Ck, approx 1km downstream of Letchford Rd crossing. Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"96","144.46787679","-28.86512888","596","Litoria peronii","518999","1993-03-24","1993-03-24","516181","99781","548 CURRAWINYA 10 MILE BORE, DAM AND LAKE","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"97","153.09939212","-26.72423817","596","Litoria peronii","518810","1993-08-16","1993-08-16","516368","99592","560 MOOLOOLAH RIVER SITE 4 MID-HIGH COASTAL SHRUB-HEATH, MIXED SHRUB AND SEDGE","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"98","153.00106724","-27.51923717","596","Litoria peronii","518876","1995-10-01","1995-10-01","516327","99658","655 ST LUCIA POND U OF QLD, ST LUCIA","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"99","153.00106724","-27.51923717","596","Litoria peronii","518877","1995-10-01","1995-10-01","516328","99659","656 ST LUCIA BACKYARD,ST LUCIA","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"100","152.10802406","-27.25341112","596","Litoria peronii","520100","1994-10-22","1994-10-22","525077","101349","Waterhole near car park, Crows Nest NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"101","151.8358333322","-26.4141666633","596","Litoria peronii","924346","1984-01-01","1984-01-31","860049","177282","Wooroolin","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"102","151.5844444433","-25.59833333","596","Litoria peronii","924476","1984-01-01","1984-01-31","860179","177412","Gayndah-Eidsvold Rd (see paper)","3000","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"103","152.7866666655","-27.3986111077","596","Litoria peronii","924094","1985-01-01","1985-01-31","859797","177030","Mt Nebo, Brisbane","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"104","152.8380460641","-26.8091935347","596","Litoria peronii","993603","2005-02-08","","850165","DH18","Ewen Creek tributary, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"105","152.8943778966","-26.8264014352","596","Litoria peronii","993637","2004-12-30","","850182","DH03","London Creek, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"106","152.8943778966","-26.8264014352","596","Litoria peronii","993639","2005-02-16","","850182","DH03","London Creek, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"107","152.8822987838","-26.8291005394","596","Litoria peronii","993647","2005-12-29","","850155","DH08","London Creek side ponds, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"108","144.172025624","-28.060968155","596","Litoria peronii","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"109","144.534529354","-28.8151327524","596","Litoria peronii","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"110","153.5013888888","-28.1555556","596","Litoria peronii","868777","2003-02-03","2003-02-07","811044","INCIDENTAL","Pacific beach, Tugun","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.080277279","-26.4949427198","596","Litoria peronii","868781","2003-01-07","2003-12-09","811048","INCIDENTAL","Peregian Springs Estate, Sunshine Motorway Peregian","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.8070277777","-28.6367222222","596","Litoria peronii","893824","2005-01-17","2005-01-19","835644","Dragonweyr and Tumbledown Nature Refuge","Banksia Lane, Greenlands, SEQ.","1000","9043","Dragonweyr and Tumbledown Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"113","152.9670826074","-26.7882612169","596","Litoria peronii","1139971","2000-10-25","2000-10-25","1030495","INCIDENTAL","Dularcha NP, causeway over 3rd breek crossing from southern boundary","50","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.45106017","-27.56506735","596","Litoria peronii","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"115","152.95938814","-26.07340743","596","Litoria peronii","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"116","153.11771892","-26.04840618","596","Litoria peronii","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"117","148.688600456","-24.990098769","596","Litoria peronii","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"118","150.54100935","-26.25762255","596","Litoria peronii","542451","1998-09-13","1998-09-13","538690","122307","500m from the gate on summit track W from major road fork at headwaters Pine Corner Ck Site=S001, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"119","150.55170779","-26.20943426","596","Litoria peronii","542455","1998-09-13","1998-09-13","538694","122311","On the NE side of the road, the S side of ck, where road crosses Coondarra Ck Site=S005, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"120","150.54040541","-26.29100245","596","Litoria peronii","542514","1998-09-13","1998-09-13","538620","122370",""Reedy Pond" on Barakula road Site=T005, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"121","150.53735615","-25.11348573","596","Litoria peronii","542524","1998-10-19","1998-10-19","538630","122380","Immediately upstream of where the creek crosses the road. Site=T015, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"122","149.74738636","-26.91076131","596","Litoria peronii","542467","1998-11-09","1998-11-09","538662","122323","Eastern edge of the southern extension (S of highway) of SF ie adjacent Moraby Holding Site=S017, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"123","149.64247405","-26.84070772","596","Litoria peronii","542469","1998-11-09","1998-11-09","538664","122325","West of point 5km up Yuleba rd off Condamine Hwy, adjacent Tchanning Ck WH Site=S019, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
