"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.0594323725","-19.8401152911","26481","Centipeda borealis","1516151","1949-06-21","1949-06-21","1382220","<UNNAMED>","Baratta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073","-17.49846327","26481","Centipeda borealis","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.90945846","-16.67347532","26481","Centipeda borealis","1582635","1891-05-01","1891-05-31","1381751","<UNNAMED>","Walsh River (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5844148753","-20.4151066172","26481","Centipeda borealis","1586115","1919-12-10","1919-12-10","1402912","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.77614529","-18.05681079","26481","Centipeda borealis","1593466","1979-08-11","1979-08-11","1446951","<UNNAMED>","20km by road north of the Gulf Development Road on raod +/- parallel to and east of Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.1927555","-22.72343244","26481","Centipeda borealis","1606274","1990-11-13","1990-11-13","1450746","<UNNAMED>","Isaac River, on 'May Downs' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.05944736","-19.80678817","26481","Centipeda borealis","1607762","1981-07-04","1981-07-04","1449120","<UNNAMED>","Burdekin River, 40km N of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.4928087883","-15.4901617206","26481","Centipeda borealis","1615656","1980-08-17","1980-08-17","1410001","<UNNAMED>","Topsy Creek, Kowanyama Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.69278848","-13.1401612","26481","Centipeda borealis","1622092","1983-08-02","1983-08-02","1421016","<UNNAMED>","12.1km from the Peninsula Development Road on the track following the telegraph line to Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.69277099","-19.4734521","26481","Centipeda borealis","1625661","1991-06-23","1991-06-23","1429030","<UNNAMED>","Round Mountain Creek, just W of Ross River Dam, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5927878395","-12.8901633649","26481","Centipeda borealis","1648788","1985-07-28","1985-07-28","1429718","<UNNAMED>","8.5km NE of Cox Creek on the track from Batavia Downs to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.72610432","-19.45678544","26481","Centipeda borealis","1666011","1991-06-23","1991-06-23","1487619","<UNNAMED>","Ross River Dam, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2427894369","-19.1234623602","26481","Centipeda borealis","1688275","1991-04-20","1991-04-20","1472479","<UNNAMED>","Marble Creek mesa, SE of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.75111455","-18.58179211","26481","Centipeda borealis","1692455","1995-10-13","1995-10-13","1494580","<UNNAMED>","Oak Hills Road (Wallaman Falls road), at base of range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.45946699","-19.07346813","26481","Centipeda borealis","1697474","1988-04-01","1988-04-30","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.9177713188","-19.2484521039","26481","Centipeda borealis","1705703","1916-08-01","1916-08-31","1446348","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.08196109","-13.70266045","26481","Centipeda borealis","1707740","1993-06-28","1993-06-28","1512809","<UNNAMED>","500m S of Archer River, near Whistlers Lagoon. Site CYP825(ROK51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.4847662251","-17.1487658638","26481","Centipeda borealis","1720879","2001-06-13","2001-06-13","1574644","<UNNAMED>","Track about 15.5km SE of Lotus Vale ( site 105).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.28849466","-17.81760392","26481","Centipeda borealis","1720932","2003-08-27","2003-08-27","1526869","<UNNAMED>","31km south of Ravenshoe on Glen Ruth Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.75950943","-21.00680864","26481","Centipeda borealis","1754230","2002-02-05","2002-02-05","1522563","<UNNAMED>","Toorak Research Stn, c. 70km S of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.15721048","-19.86622607","26481","Centipeda borealis","1756893","1998-07-22","1998-07-22","1577890","<UNNAMED>","C. 2km south of the Woodhouse Road and north west of Mt Dalrymple.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5261263096","-20.4401275132","26481","Centipeda borealis","1761299","1997-08-11","1997-08-11","1534752","<UNNAMED>","Pentland-Charters Towers Road, at Campaspe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.15222795","-18.23985264","26481","Centipeda borealis","1768518","1997-07-31","1997-07-31","1558752","<UNNAMED>","About 1km S of 'Glen Harding' turnoff, S of Mt Garnet (GPS 18 14 29 145 09 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.15389461","-18.08457486","26481","Centipeda borealis","1778758","1999-05-11","1999-05-11","1563074","<UNNAMED>","Kent Holdings approx 2.5km west of the road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.65923388","-20.49676762","26481","Centipeda borealis","1784657","1999-08-10","1999-08-10","1546343","<UNNAMED>","Goorgangi Plain, ca 7.3km ESE of Bruce Highway and Lascelles Avenue junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.982369679","-17.4257675237","26481","Centipeda borealis","1820998","2011-09-21","2011-09-21","1595616","<UNNAMED>","Eubenangee Swamp, 8km South East of Miriwinni, 1.9km West of Dinner Creek Road. On levee of the Alice River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.7227777778","-19.6486111111","26481","Centipeda borealis","1827093","2005-06-07","2005-06-07","1585079","<UNNAMED>","Edge of Mt Ellenvale State Forest, c. 40km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.50388889","-19.10611111","26481","Centipeda borealis","1834984","2003-07-27","2003-07-27","1630996","<UNNAMED>","Near mouth of Leichhardt Creek, ca. 40 kilometres North West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.05023356","-20.11101413","26481","Centipeda borealis","1839569","2005-07-28","2005-07-28","1639339","<UNNAMED>","Lignum Swamp Wetland of National Significance, Dalgonally Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.3358333308","-19.4851221223","26481","Centipeda borealis","1843985","2005-09-11","2005-09-11","1598941","<UNNAMED>","Keelbottom Creek, Hervey Range Road, ca. 62km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.1225","-19.1253999","26481","Centipeda borealis","1846127","2004-04-17","2004-04-17","1623222","<UNNAMED>","Taravale, 75km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.2011111111","-23.9755555556","26481","Centipeda borealis","1847972","2010-08-02","2010-08-02","1642021","<UNNAMED>","8 Talaba Road, Calliope Rouse and Worthington.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.22527778","-21.40888889","26481","Centipeda borealis","1869010","2012-09-04","2012-09-04","1654278","<UNNAMED>","101 Beach Road, Sarina. SCNG wetland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.4381499925","-21.8079049486","26481","Centipeda borealis","1876211","2010-03-25","2010-03-25","1645969","<UNNAMED>","Lucky Luke mining lease on Chatsworth Station, 40km South of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.0277777778","-15.6708333333","26481","Centipeda borealis","1884164","2016-09-06","2016-09-06","1669680","<UNNAMED>","Kings Plains Stn, NE of homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3827800009","-17.6384656007","26481","Centipeda borealis","1887757","2000-12-11","2000-12-11","1672333","<UNNAMED>","11.5km W of Ravenshoe on Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4414722222","-17.5834166667","26481","Centipeda borealis","1901923","2006-12-14","2006-12-14","1700534","<UNNAMED>","State Forest 511, Tumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.6169444444","-15.3030555556","26481","Centipeda borealis","1902944","2013-08-03","2013-08-03","1696848","<UNNAMED>","Rinyirru N.P., Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.86361111","-18.54083333","26481","Centipeda borealis","1909947","2013-03-13","2013-03-13","1702600","<UNNAMED>","Canyon Holding, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9102417604","-24.367584779","26481","Centipeda borealis","1910544","1995-03-21","1995-03-21","1697587","<UNNAMED>","Kroombit Tops State Forest (GPS 24 22 09 150 54 33) (site 896).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.2422222222","-14.9702777778","26481","Centipeda borealis","1910790","2011-08-29","2011-08-29","1701259","<UNNAMED>","Lakefield National Park; 26.6km by road N of Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.5508333333","-18.2233333333","26481","Centipeda borealis","1924020","2012-09-25","2012-09-25","1695040","<UNNAMED>","Undara National Park, quarry site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.66194444","-14.2275","26481","Centipeda borealis","1959675","2009-12-04","2009-12-04","1705900","<UNNAMED>","Scrubby Lagoon, Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.6780555556","-19.3275","26481","Centipeda borealis","2099403","2005-06-30","2005-06-30","1813105","<UNNAMED>","Little Bohle River, off Gumlow Road, 15km south-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
