"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","17691","Carpobrotus glaucescens","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.3088888889","-21.4686111111","17691","Carpobrotus glaucescens","1558269","1969-05-27","1969-05-27","1357804","<UNNAMED>","Vernon Rocks, Northumberland Group, c 120km from Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4425","-28.0608333333","17691","Carpobrotus glaucescens","2004984","1996-06-25","1996-06-25","1736493","<UNNAMED>","Gold Coast, North Nobby Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.644949048","-23.980919958","17691","Carpobrotus glaucescens","32019","1994-01-08","1994-01-08","14367","JOY ROD06","Eurimbula NP - Rodd's Peninsula: Ocean shore adjacent to site 64","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"4","153.0943578387","-26.644402434","17691","Carpobrotus glaucescens","1196100","2011-02-01","","1080145","Eastern Goat Island","Goat Island Maroochy River Conservation Park","500","12954","Maroochy River Conservation Park - Goat Island flora list","3461","Department of Environment, Science and Innovation","DES"
"5","150.8094053036","-22.8067551265","17691","Carpobrotus glaucescens","1545652","1977-07-11","1977-07-11","1347694","<UNNAMED>","BETWEEN STOCKYARD POINT & FIVE ROCKS C 15.5KM ENE OF BYFIELD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3593943145","-27.1567360172","17691","Carpobrotus glaucescens","1553381","1973-03-29","1973-03-29","1382244","<UNNAMED>","MORETON IS CA 500METRES NOF FALSE PATCH & 3.6KM N OF TANGALOOMA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0760537647","-26.4400694817","17691","Carpobrotus glaucescens","1583921","1968-10-02","1968-10-02","1340654","<UNNAMED>","NOOSA HEADS E OF LAKE WEYBA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.8094053036","-22.9400884599","17691","Carpobrotus glaucescens","1584457","1977-09-10","1977-09-10","1410885","<UNNAMED>","SITE 179 LIVINGSTONE SHIRE VEG SURVEY WATER PARK POINT 24KM N OF YEPPOON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.8927420286","-23.0900890282","17691","Carpobrotus glaucescens","1592119","1987-10-10","1987-10-10","1417862","<UNNAMED>","SLOPING IS SW OF NORTH KEPPEL IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2093943145","-27.0734026839","17691","Carpobrotus glaucescens","1675508","1997-01-07","1997-01-07","1513180","<UNNAMED>","Bribie Island, Bald Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843943145","-27.2484026839","17691","Carpobrotus glaucescens","1710393","1932-11-13","1932-11-13","1492033","<UNNAMED>","DECEPTION BAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.224679042","-23.580365639","17691","Carpobrotus glaucescens","29967","1994-09-08","1994-09-08","12660","PRO CURTJ16","Curtis Island: Headland north of stone hut, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","153.4177365282","-28.0817338633","17691","Carpobrotus glaucescens","1522036","1770-04-19","2000-11-07","1377210","<UNNAMED>","CURRUMBIN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.3310670411","-23.7706435121","17691","Carpobrotus glaucescens","1845468","2004-10-13","2004-10-13","1625822","<UNNAMED>","Facing Island, c. 1km NE of Farmers Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.62527778","-22.32888889","17691","Carpobrotus glaucescens","1876926","2014-02-18","2014-02-18","1659007","<UNNAMED>","Pinetrees Point, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.001071624","-23.148422255","17691","Carpobrotus glaucescens","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.167735708","-23.665088607","17691","Carpobrotus glaucescens","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.59410811","-25.128968316","17691","Carpobrotus glaucescens","29602","1994-02-12","1994-02-12","12310","NP_ WDGT06","Burrum Coast NP - Woodgate: Beach. Ranger's residence","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","153.0843904203","-26.5817363987","17691","Carpobrotus glaucescens","1522035","1954-10-07","1954-10-07","1392410","<UNNAMED>","COOLUM BEACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.2260706102","-21.6567587779","17691","Carpobrotus glaucescens","1550878","1971-02-27","1971-02-27","1387776","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group, about 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.4177319707","-27.9150679778","17691","Carpobrotus glaucescens","1554266","1953-02-08","1953-02-08","1395134","<UNNAMED>","SOUTHPORT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.5594082098","-21.0400964449","17691","Carpobrotus glaucescens","1575657","1969-05-31","1969-05-31","1377981","<UNNAMED>","BAILEY ISLET GREAT BARRIER REEF CA 32KM FROM MACKAY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.811904466","-22.750921748","17691","Carpobrotus glaucescens","31707","1993-08-16","1993-08-16","14062","SWB 2_02","Shoal Water Bay: SWBTA, Dismal Sector, frontal dunes at Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"24","153.501059194","-27.498400115","17691","Carpobrotus glaucescens","28919","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","150.794128712","-22.834811381","17691","Carpobrotus glaucescens","29510","1993-06-03","1993-06-03","12218","NP_ BYFI014","Byfield NP: frontal dunes off 9 Mile Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","153.0843904203","-26.5817363987","17691","Carpobrotus glaucescens","1583918","1954-01-20","1954-01-20","1393306","<UNNAMED>","COOLUM","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.232735068","-23.524532806","17691","Carpobrotus glaucescens","30095","1994-09-08","1994-09-08","12788","PRO CURTS14","Curtis Island - National Park: 100m from Seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"28","151.9760598923","-24.3234189897","17691","Carpobrotus glaucescens","1584765","1989-07-13","1989-07-13","1421432","<UNNAMED>","DEEPWATER NP 40KM E OF MIRIAM VALE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0927237537","-26.5900697321","17691","Carpobrotus glaucescens","1680320","1996-06-25","1996-06-25","1495638","<UNNAMED>","Marcoola Beach, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2729492","-24.9134519","17691","Carpobrotus glaucescens","2100548","2022-06-22","2022-06-22","1814084","<UNNAMED>","Mouth of Orange Creek, on a beach dune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.093496","-27.343438","17691","Carpobrotus glaucescens","1294258","2014-07-06","","1161334","INCIDENTAL","Tabbil-ban dhagun Boardwalk (Place of Salt Water), Nudgee Beach, SEQ.","350","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","150.801072541","-22.831755328","17691","Carpobrotus glaucescens","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","153.034389109","-26.331739262","17691","Carpobrotus glaucescens","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","151.983557056","-24.375639506","17691","Carpobrotus glaucescens","28069","1996-11-19","1996-11-19","11069","ACQ MCA01","Agnes Waters - Lot4 RP617487 Uxbridge: Front dune above high tide","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","153.109387098","-26.4067361483","17691","Carpobrotus glaucescens","1724135","2000-06-06","2000-06-06","1572198","<UNNAMED>","Sunshine Creek, Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.551052318","-25.065079837","17691","Carpobrotus glaucescens","29639","1994-03-01","1994-03-01","12347","NP_ KIKU06","Burrum Coast NP - Kinkuna: Kinkuna NP. A 'running' site along foredune.","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","153.1513888889","-26.0069444444","17691","Carpobrotus glaucescens","1527202","1971-10-03","1971-10-03","1396095","<UNNAMED>","Cooloola, near Freshwater Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.984381754","-25.448408798","17691","Carpobrotus glaucescens","29249","1992-08-24","1992-08-24","12006","LST FRASFL2","Great Sandy NP - Wanggoolba Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","153.1380555556","-26.6794444444","17691","Carpobrotus glaucescens","1529397","1960-11-23","1960-11-23","1387886","<UNNAMED>","Near Point Cartwright.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.901073025","-23.065089448","17691","Carpobrotus glaucescens","29082","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","153.10886098","-27.34616935","17691","Carpobrotus glaucescens","1836453","2008-09-07","2008-09-07","1609334","<UNNAMED>","Ca. intersection at Nudgee Beach and Kedron Brook, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.901056844","-24.215085749","17691","Carpobrotus glaucescens","29152","1770-05-23","1999-04-19","11977","LST AGWAFL1","Agnes Waters - Dune areas","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","153.117722491","-26.365072206","17691","Carpobrotus glaucescens","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","153.0658333333","-26.2772222222","17691","Carpobrotus glaucescens","1554267","1954-04-17","1954-04-17","1347424","<UNNAMED>","Teewah, NNW of Noosa Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.9094086952","-23.0900890282","17691","Carpobrotus glaucescens","1651670","1987-10-09","1987-10-09","1449030","<UNNAMED>","E PUMPKIN IS S OF NORTH KEPPEL IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.3845555556","-27.5154722222","17691","Carpobrotus glaucescens","1569176","1973-11-17","1973-11-17","1369979","<UNNAMED>","GOAT IS CA 1KM W OF DUNWICH","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0843904203","-26.7484030654","17691","Carpobrotus glaucescens","1590615","1961-12-30","1961-12-30","1344515","<UNNAMED>","CALOUNDRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.27715326","-24.92312789","17691","Carpobrotus glaucescens","1746563","2002-11-04","2002-11-04","1570578","<UNNAMED>","Great Sandy National Park, Fraser Island, Ocean Lake, 4km NW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.78555556","-22.56027778","17691","Carpobrotus glaucescens","1877365","2014-02-17","2014-02-17","1647257","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, small headland, c. 2.6km S of Cape Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.917723711","-24.215085494","17691","Carpobrotus glaucescens","29163","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","153.0857703517","-26.5008971041","17691","Carpobrotus glaucescens","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.1260537647","-26.4067361483","17691","Carpobrotus glaucescens","1701184","1996-06-25","1996-06-25","1466259","<UNNAMED>","Burgess Creek, Noosa-Sunshine Beach, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.80277778","-22.65777778","17691","Carpobrotus glaucescens","1831499","2011-04-15","2011-04-15","1609847","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, at base of Cliff Point headland at northern end of One Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.7760719703","-22.9900884599","17691","Carpobrotus glaucescens","1527791","1977-07-17","1977-07-17","1393539","<UNNAMED>","SITE 69 FARNBOROUGH BEACH1-3KM S OF SANDY POINT 16-18KM N OF YEPPOON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0238269988","-25.9595152265","17691","Carpobrotus glaucescens","1715190","1994-09-07","1994-09-07","1468769","<UNNAMED>","Poverty Point, Tin Can Bay Inlet, Cooloola NP; (GPS 25 57 40 153 01 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2497098943","-27.3361377574","17691","Carpobrotus glaucescens","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.3180555556","-23.7647222222","17691","Carpobrotus glaucescens","1583927","1959-12-01","1959-12-31","1387888","<UNNAMED>","Rat Island, between Gladstone and Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.4177319707","-27.7484013111","17691","Carpobrotus glaucescens","1704652","1954-10-30","1954-10-30","1501768","<UNNAMED>","JUMPINPIN E OF KANGAROO IS NORTH STRADBROKE IS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0518322222","-27.2745605556","17691","Carpobrotus glaucescens","2007992","2020-11-14","2020-11-14","1738947","<UNNAMED>","Ca. 1km E of the Dohles Rocks boat ramp towards the Redcliffe Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.367732129","-23.940087954","17691","Carpobrotus glaucescens","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","153.426065304","-27.9234013111","17691","Carpobrotus glaucescens","1675570","1996-06-25","1996-06-25","1515597","<UNNAMED>","South Stradbroke Island, Frontal dunes, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.3427372769","-21.7567587779","17691","Carpobrotus glaucescens","1707403","1989-10-26","1989-10-26","1484056","<UNNAMED>","SOUTH PERCY IS 50KM NE OF ARTHUR POINT SHOALWATER BAY ROCKY SHELF BAY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.917724106","-24.281751494","17691","Carpobrotus glaucescens","29064","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","153.051053467","-26.081739718","17691","Carpobrotus glaucescens","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","153.1143533158","-26.6147182756","17691","Carpobrotus glaucescens","915378","2005-09-07","2005-09-07","851444","INCIDENTAL","Mudjimba Island, Maroochy River CP","100","9300","Maroochy River Conservation Park - Mudjimba Island","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.9177294109","-24.5817515336","17691","Carpobrotus glaucescens","1522040","1937-05-27","1937-05-27","1392770","<UNNAMED>","ROSEDALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.9760753619","-23.2067556948","17691","Carpobrotus glaucescens","1643790","1987-11-12","1987-11-12","1403739","<UNNAMED>","Halfway Island National Park, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.43823","-27.40111","17691","Carpobrotus glaucescens","1849007","2007-09-27","2007-09-27","1630194","<UNNAMED>","Amity, North Stradbroke Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.301066557","-23.748421366","17691","Carpobrotus glaucescens","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","153.40105746","-27.18173504","17691","Carpobrotus glaucescens","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","153.085205732","-26.483111057","17691","Carpobrotus glaucescens","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"72","150.9399642508","-23.1706445837","17691","Carpobrotus glaucescens","1769104","1997-08-08","1997-08-08","1562853","<UNNAMED>","Great Keppel Island, W end Leeks Beach, (GPS 23 10 20 150 56 20) (AMG 56 289010 7435900).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.7510753619","-23.4150890282","17691","Carpobrotus glaucescens","1693310","1957-03-01","1957-03-31","1505651","<UNNAMED>","KEPPEL SANDS NE OF ROCKHAMPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1319444","-26.76111111","17691","Carpobrotus glaucescens","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.079672","-27.337901","17691","Carpobrotus glaucescens","1294257","2014-07-06","","1161333","INCIDENTAL","Billai dhagun Circuit (Place of She-oaks), Boondall Wetlands, Boondall, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.40466595","-25.127302651","17691","Carpobrotus glaucescens","29640","1994-03-01","1994-03-01","12348","NP_ KIKU07","Burrum Coast NP - Kinkuna: Kinkuna NP- a 'running' site of the windsheared coastal vegetation.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"77","153.4177319707","-27.7484013111","17691","Carpobrotus glaucescens","1519759","1962-01-05","1962-01-05","1378721","<UNNAMED>","STRADBROKE IS SWAN BAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0843943145","-27.2484026839","17691","Carpobrotus glaucescens","1546711","1934-01-05","1934-01-05","1353634","<UNNAMED>","Scarborough near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.5010595785","-27.4983954071","17691","Carpobrotus glaucescens","1649592","1770-04-19","2000-11-07","1371140","<UNNAMED>","MORETON IS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0816666667","-27.34","17691","Carpobrotus glaucescens","2005843","2020-10-03","2020-10-03","1737201","<UNNAMED>","Billai dhagun track, Boondall Wetlands, Boondall, c. 15km NNE of Brisbane CBD","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.534385889","-25.115079735","17691","Carpobrotus glaucescens","28999","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","153.3544","-27.4977","17691","Carpobrotus glaucescens","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.951056846","-24.281750966","17691","Carpobrotus glaucescens","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","149.159416194","-21.0234333799","17691","Carpobrotus glaucescens","1693244","1994-09-28","1994-09-28","1502087","<UNNAMED>","Shoal Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.0427412839","-20.2901028122","17691","Carpobrotus glaucescens","1697617","1990-09-15","1990-09-15","1469824","<UNNAMED>","Whitehaven Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.236067989","-23.507310793","17691","Carpobrotus glaucescens","30096","1994-09-08","1994-09-08","12789","PRO CURTS15","Curtis Island - National Park: On top of second headland on Long Beach","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"87","153.084387098","-26.0817361483","17691","Carpobrotus glaucescens","1583920","1964-10-21","1964-10-21","1369980","<UNNAMED>","CA 17M SSW OF DOUBLE IS POINT & 27M E OF GYMPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.4927216854","-24.9400821456","17691","Carpobrotus glaucescens","1696680","1996-11-16","1996-11-16","1496347","<UNNAMED>","2km N of Coonarr Beach, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.1594079505","-20.2401028122","17691","Carpobrotus glaucescens","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.2583333333","-24.7083333333","17691","Carpobrotus glaucescens","1926972","1966-04-27","1966-04-27","1707506","<UNNAMED>","Fraser Island, Sandy Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.4260609812","-27.1734026839","17691","Carpobrotus glaucescens","1529396","1973-10-11","1973-10-11","1358331","<UNNAMED>","MORETON IS 18KM SSE OF CAPE MORETON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.70106987","-22.431754276","17691","Carpobrotus glaucescens","31876","1993-08-13","1993-08-13","14231","SWB PB08","Shoal Water Bay: Pearl Bay along northern end of beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"93","151.667726659","-24.015086981","17691","Carpobrotus glaucescens","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"94","153.0843904203","-26.5817363987","17691","Carpobrotus glaucescens","1561820","1975-10-12","1975-10-12","1347423","<UNNAMED>","COOLUM BEACH 2KM N OF CA 130KM N OF BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.7594086952","-23.1067556948","17691","Carpobrotus glaucescens","1567478","1977-09-06","1977-09-06","1353509","<UNNAMED>","SITE 133 FARNBOROUGH BEACH 3KM N OF YEPPOON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.4093986373","-27.5234013111","17691","Carpobrotus glaucescens","1583919","1973-11-17","1973-11-17","1392573","<UNNAMED>","Bird Island, situated C. 1km W of Dunwich on Stradbroke Island and joined to Goat Island only at low tides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.4760698615","-28.0567338633","17691","Carpobrotus glaucescens","1678746","1996-06-25","1996-06-25","1470446","<UNNAMED>","Miami Beach, 4th Avenue, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.0843871","-26.41506948","17691","Carpobrotus glaucescens","1956077","1956-08-25","1956-08-25","1461595","<UNNAMED>","Near Noosa Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.2244167","-23.6023056","17691","Carpobrotus glaucescens","1979722","2019-10-08","2019-10-08","1733235","<UNNAMED>","Stone Hut area, Curtis Island National Park, east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0843904203","-26.5817363987","17691","Carpobrotus glaucescens","1546710","1955-01-01","1955-01-31","1387885","<UNNAMED>","POINT ARKWRIGHT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.4177365282","-28.0817338633","17691","Carpobrotus glaucescens","1630160","1961-12-23","1961-12-23","1439092","<UNNAMED>","MERMAID BEACH S OF SOUTHPORT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.683569632","-22.391754393","17691","Carpobrotus glaucescens","31872","1993-08-12","1993-08-12","14227","SWB PB04","Shoal Water Bay: Northern End of Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
