"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1808","-22.655","11100","Cheilanthes tenuifolia","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","153.3544","-27.4977","11100","Cheilanthes tenuifolia","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.034404031","-24.365085698","11100","Cheilanthes tenuifolia","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.801072541","-22.831755328","11100","Cheilanthes tenuifolia","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.384397783","-23.948420975","11100","Cheilanthes tenuifolia","29035","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.901073025","-23.065089448","11100","Cheilanthes tenuifolia","29083","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","149.002209955","-23.715093887","11100","Cheilanthes tenuifolia","29217","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.50107854","-23.63175407","11100","Cheilanthes tenuifolia","29317","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.834417308","-25.665086494","11100","Cheilanthes tenuifolia","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.034389109","-26.331739262","11100","Cheilanthes tenuifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.001071624","-23.148422255","11100","Cheilanthes tenuifolia","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.051053467","-26.081739718","11100","Cheilanthes tenuifolia","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.001071041","-23.081754905","11100","Cheilanthes tenuifolia","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.117722491","-26.365072206","11100","Cheilanthes tenuifolia","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.917726435","-26.481739737","11100","Cheilanthes tenuifolia","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.034404031","-24.365085698","11100","Cheilanthes tenuifolia","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.001071041","-23.081754905","11100","Cheilanthes tenuifolia","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","146.4641666666","-19.0997222222","11100","Cheilanthes tenuifolia","460798","2001-01-24","","454358","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","146.4641666666","-19.0997222222","11100","Cheilanthes tenuifolia","460920","2001-01-24","2001-01-24","454529","INCIDENTAL","Saltwater Ck","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.9338888888","-26.9","11100","Cheilanthes tenuifolia","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.910555556","-26.898055556","11100","Cheilanthes tenuifolia","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9416667","-26.9257","11100","Cheilanthes tenuifolia","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","150.1272048402","-26.4267669111","11100","Cheilanthes tenuifolia","1116652","2001-12-01","2001-12-01","1011844","INCIDENTAL","State Forest 60 Binkey, L-Tree Creek Scientific Area No.84","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"23","152.9839213785","-26.5171663493","11100","Cheilanthes tenuifolia","993975","2006-07-13","","913803","Maroochy FR 3 Site 8","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"24","146.8617225664","-21.6893555564","11100","Cheilanthes tenuifolia","567072","2002-11-11","2002-11-11","552957","Rocky (elliott) ridge","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.754169837","-24.166697755","11100","Cheilanthes tenuifolia","29908","1998-04-01","1998-04-01","12601","NP_ EURICOR","Eurimbula NP - Eurimbula Section: Eurimbula NP - NW corner. Proposed services corridor - 60 m wide and approx. 500m long.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","153.0866026066","-26.3831195436","11100","Cheilanthes tenuifolia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.317735189","-24.531752065","11100","Cheilanthes tenuifolia","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","151.382178886","-24.864528798","11100","Cheilanthes tenuifolia","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","153.07606098","-27.45673602","11100","Cheilanthes tenuifolia","1520581","1888-06-16","1888-06-16","1360873","<UNNAMED>","Bulimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9593976619","-26.8734076814","11100","Cheilanthes tenuifolia","1529185","1973-04-16","1973-04-16","1339367","<UNNAMED>","Rupari Hill, 1.8km S of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5844343095","-16.7484666716","11100","Cheilanthes tenuifolia","1529300","1967-08-06","1967-08-06","1376123","<UNNAMED>","Black Mountain Road, near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.90939766","-26.90674101","11100","Cheilanthes tenuifolia","1530006","1935-05-24","1935-05-24","1393692","<UNNAMED>","Glass House Mountains, Cruickneck (Crookneck).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.592738637","-22.8067551265","11100","Cheilanthes tenuifolia","1531477","1977-07-05","1977-07-05","1392659","<UNNAMED>","Shoalwater Bay, Military Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843904203","-26.5817363987","11100","Cheilanthes tenuifolia","1534130","1879-07-01","1879-07-31","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5011009762","-16.4984666716","11100","Cheilanthes tenuifolia","1534467","1891-01-01","1891-12-31","1379212","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.2427780717","-11.9734982412","11100","Cheilanthes tenuifolia","1534468","1923-07-01","1923-07-31","1360345","<UNNAMED>","Cape Grenville, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.90939766","-26.90674101","11100","Cheilanthes tenuifolia","1538325","1939-07-09","1939-07-09","1379211","<UNNAMED>","Glass House Mountains, Crookneck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.225","-10.575","11100","Cheilanthes tenuifolia","1539765","1906-06-25","1906-06-25","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1093904203","-26.8234030654","11100","Cheilanthes tenuifolia","1541499","1969-03-21","1969-03-21","1350316","<UNNAMED>","3 miles SW of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.6083333333","-20.375","11100","Cheilanthes tenuifolia","1548412","1770-04-19","2000-11-07","1395949","<UNNAMED>","Mt Julian near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.5010595785","-27.4983954071","11100","Cheilanthes tenuifolia","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4177800009","-17.581798934","11100","Cheilanthes tenuifolia","1558589","1913-08-01","1913-08-31","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5844444174","-18.0817943167","11100","Cheilanthes tenuifolia","1563796","1968-01-04","1968-01-04","1365035","<UNNAMED>","40 miles SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.5011011001","-18.4984537804","11100","Cheilanthes tenuifolia","1563797","1962-03-24","1962-03-24","1366405","<UNNAMED>","S of Cardwell.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.225","-10.575","11100","Cheilanthes tenuifolia","1563798","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9760643286","-26.5734076814","11100","Cheilanthes tenuifolia","1563799","1976-05-11","1976-05-11","1396253","<UNNAMED>","Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.2511163","-12.74849401","11100","Cheilanthes tenuifolia","1567813","1948-06-24","1948-06-24","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2927748781","-16.5734689414","11100","Cheilanthes tenuifolia","1570630","1975-05-14","1975-05-14","1364834","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.225","-10.575","11100","Cheilanthes tenuifolia","1571224","1906-05-01","1906-05-31","1395024","<UNNAMED>","Thursday Island and Other Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.325","-15.8083333333","11100","Cheilanthes tenuifolia","1577757","1969-05-01","1969-05-31","1374507","<UNNAMED>","Gap Creek, between Ayton and Rossville, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.0761048072","-18.3734583469","11100","Cheilanthes tenuifolia","1577813","1975-05-10","1975-05-10","1365025","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0843904203","-26.9150697321","11100","Cheilanthes tenuifolia","1577864","1962-05-02","1962-05-02","1356106","<UNNAMED>","6 miles S of Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.8594479457","-16.9068042661","11100","Cheilanthes tenuifolia","1586416","1985-04-18","1985-04-18","1424859","<UNNAMED>","Mount Mulligan, ca 40km NW of Dimbulah. The Pepper Pot on the southern plateau of the mounain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.2594381405","-18.4234583469","11100","Cheilanthes tenuifolia","1587828","1972-05-01","1972-05-31","1366517","<UNNAMED>","Hinchinbrook Island, Upper reach of Deluge Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.6069444444","-11.6411111111","11100","Cheilanthes tenuifolia","1595557","1988-06-24","1988-06-24","1444845","<UNNAMED>","11.3km N of Capt. Billy Landing turnoff, on Heathlands-Bamaga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6094372789","-17.0401313336","11100","Cheilanthes tenuifolia","1595559","1988-04-05","1988-04-05","1416352","<UNNAMED>","State Forest 607, Davies Creek, 5km by road past Davies Creek Falls Carpark, Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.67611111","-9.39083333","11100","Cheilanthes tenuifolia","1608013","1975-07-19","1975-07-19","1451697","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.4594120133","-20.9234345051","11100","Cheilanthes tenuifolia","1614413","1989-03-28","1989-03-28","1432675","<UNNAMED>","Vincent Bay, St Bees Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.6594538359","-15.623478402","11100","Cheilanthes tenuifolia","1636013","1981-06-26","1981-06-26","1456453","<UNNAMED>","0.5km SE of Kimba Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.692788146","-13.0734942007","11100","Cheilanthes tenuifolia","1651855","1988-04-11","1988-04-11","1427608","<UNNAMED>","Weipa Road, 8.3km W of turnoff from Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.792788146","-13.1901608674","11100","Cheilanthes tenuifolia","1651856","1988-04-13","1988-04-13","1436909","<UNNAMED>","Twin Creeks, 8.3km S of Weipa turnoff on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.448611111","-14.68","11100","Cheilanthes tenuifolia","1655026","1988-09-22","1988-09-22","1402876","<UNNAMED>","Lizard Island, near Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5761039456","-17.1567980002","11100","Cheilanthes tenuifolia","1655043","1988-03-29","1988-03-29","1416350","<UNNAMED>","3.7km E of Barron River Bridge on Tinaroo Dam Perimeter Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.30055556","-12.03972222","11100","Cheilanthes tenuifolia","1659689","1995-05-01","1995-05-01","1491656","<UNNAMED>","Haggerstone Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.0261048072","-18.2234583469","11100","Cheilanthes tenuifolia","1660256","1991-12-18","1991-12-18","1501116","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.6538376701","-24.2395301008","11100","Cheilanthes tenuifolia","1660686","1995-07-02","1995-07-02","1479185","<UNNAMED>","14km NE of Miriam Vale (GPS 24 14 28 151 39 10) (site 447).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.8966967496","-12.6624940944","11100","Cheilanthes tenuifolia","1662060","1988-04-12","1988-04-12","1464937","<UNNAMED>","Beside Weipa South Road just off mian road, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.7760818753","-20.2901062839","11100","Cheilanthes tenuifolia","1662156","1992-07-18","1992-07-18","1345266","<UNNAMED>","Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2430555556","-15.4975","11100","Cheilanthes tenuifolia","1663468","1973-04-22","1973-04-22","1498657","<UNNAMED>","Quarantine Bay, Turnoff near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.42357868","-20.9220456162","11100","Cheilanthes tenuifolia","1664561","1990-01-08","1990-01-08","1473124","<UNNAMED>","Keswick Island (GPS 20 55 25 149 25 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.713333333","-9.835277778","11100","Cheilanthes tenuifolia","1667352","1991-02-23","1991-02-23","1496619","<UNNAMED>","Cap Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.29278296","-12.70682734","11100","Cheilanthes tenuifolia","1675560","1996-04-18","1996-04-18","1510332","<UNNAMED>","12km NW of Lockhart RIver Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.95939766","-26.94007435","11100","Cheilanthes tenuifolia","1681506","1939-07-07","1939-07-07","1501947","<UNNAMED>","Glass House Mountains, Tibrogargan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.7532771472","-25.9909097134","11100","Cheilanthes tenuifolia","1686988","1995-04-10","1995-04-10","1469404","<UNNAMED>","SF944 Red Ridge logging area Parish of Neerdie just off Red Ridge Rd (GPS 25 59 33 152 45 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.7260855959","-20.6901048554","11100","Cheilanthes tenuifolia","1693735","1994-06-24","1994-06-24","1510142","<UNNAMED>","Ten Mile Beach, S of Midge Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.6379340752","-21.071812801","11100","Cheilanthes tenuifolia","1695116","1991-04-25","1991-04-25","1471833","<UNNAMED>","Eungella National Park, Finch Hatton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.02605502","-24.60674881","11100","Cheilanthes tenuifolia","1707859","1996-08-16","1996-08-16","1466596","<UNNAMED>","State Forest 898, about 6km N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.3760670411","-23.9567546232","11100","Cheilanthes tenuifolia","1709694","1989-04-30","1989-04-30","1510121","<UNNAMED>","Tannum Sands, old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.90939766","-26.90674101","11100","Cheilanthes tenuifolia","1710085","1992-05-01","1992-05-31","1507451","<UNNAMED>","Mount coonowrin, Glass House Mountains National Park, east slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.1594334189","-17.9401272875","11100","Cheilanthes tenuifolia","1710446","1909-08-01","1909-08-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.6761208395","-12.5901630316","11100","Cheilanthes tenuifolia","1713084","1990-04-22","1990-04-22","1507928","<UNNAMED>","9km N of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.5138888889","-13.5527777778","11100","Cheilanthes tenuifolia","1715657","1992-06-13","1992-06-13","1492697","<UNNAMED>","Round Mountain, Embley Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.525226559","-24.384252323","11100","Cheilanthes tenuifolia","1716203","1995-05-19","1995-05-19","1464643","<UNNAMED>","7.5km SSE of Miriam Vale on road to Blackman Gap (GPS 24 23 09 151 31 27)(site 192).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.47827495","-24.88566567","11100","Cheilanthes tenuifolia","1723321","1999-09-08","1999-09-08","1550343","<UNNAMED>","Palmgrove NP Bigge Range, northwest of Taroom, Turpentine Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.34277739","-17.17346749","11100","Cheilanthes tenuifolia","1738184","1990-05-03","1990-05-03","1570382","<UNNAMED>","Springmount Road, c 10km W of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.27888706","-25.05369888","11100","Cheilanthes tenuifolia","1742521","1998-11-04","1998-11-04","1578089","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 19 149 16 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.41055555","-19.25401101","11100","Cheilanthes tenuifolia","1752832","2001-05-05","2001-05-05","1517121","<UNNAMED>","Between Bluewater Gorge and Pattersons Gorge, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.7394739986","-24.5617757016","11100","Cheilanthes tenuifolia","1758072","1999-09-14","1999-09-14","1538743","<UNNAMED>","Bull Creek Gorge, S of Springsure - Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.61606642","-22.39953925","11100","Cheilanthes tenuifolia","1770813","1997-05-29","1997-05-29","1577992","<UNNAMED>","Peninsula Range, Shoalwater Bay, Clinton sector. (AMG 56 254465E 7520817N)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.600236254","-22.8100900325","11100","Cheilanthes tenuifolia","1771954","1997-05-28","1997-05-28","1531090","<UNNAMED>","Olive Creek, Shoalwater Bay, Mt Parnassus Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.28753301","-12.71331666","11100","Cheilanthes tenuifolia","1777435","2003-07-25","2003-07-25","1566582","<UNNAMED>","Claudie River camp site, 3rd crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.4260698615","-28.1567338633","11100","Cheilanthes tenuifolia","1777944","1984-04-10","1984-04-10","1536228","<UNNAMED>","Behind Marlin Waters Estate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.00943814","-18.09012501","11100","Cheilanthes tenuifolia","1779492","1870-02-14","1870-02-14","1577136","<UNNAMED>","Rockingham Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.4533976376","-19.1104777631","11100","Cheilanthes tenuifolia","1792882","2004-03-28","2004-03-28","1632219","<UNNAMED>","Clemant State Forest, approx 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.90758333","-18.11402778","11100","Cheilanthes tenuifolia","1793397","2005-10-07","2005-10-07","1627200","<UNNAMED>","Road Reserve, off Bilyana road near Bruce Highway, S of Bilyana, site 144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.1929166667","-16.8202777778","11100","Cheilanthes tenuifolia","1798328","2013-04-08","2013-04-08","1622938","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.58472222","-22.69194444","11100","Cheilanthes tenuifolia","1807773","2011-04-14","2011-04-14","1641779","<UNNAMED>","Mountain track, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.47606986","-28.1400672","11100","Cheilanthes tenuifolia","1824830","1985-05-23","1985-05-23","1636408","<UNNAMED>","Currumbin, West Burleigh Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.67847222","-23.17958333","11100","Cheilanthes tenuifolia","1827969","2008-04-15","2008-04-15","1612762","<UNNAMED>","Near Bondoola, E of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.06383052","-24.75475139","11100","Cheilanthes tenuifolia","1833810","2013-06-27","2013-06-27","1597032","<UNNAMED>","Yandaran State Forest; S of Andersons & Monduran Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.0483842","-24.96541578","11100","Cheilanthes tenuifolia","1840907","2013-06-26","2013-06-26","1635766","<UNNAMED>","Bullyard Conservation Park, E off Delan Road; 2km SSW of Bullyard township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.55205175","-17.57551882","11100","Cheilanthes tenuifolia","1847717","2006-02-10","2006-02-10","1583104","<UNNAMED>","Western peak of Mt Fisher.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.80244878","-24.19925232","11100","Cheilanthes tenuifolia","1852741","2008-01-16","2008-01-16","1626515","<UNNAMED>","Eurimbula National Park, Ganoonga Noonga Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.32277778","-22.85972222","11100","Cheilanthes tenuifolia","1868172","2014-05-09","2014-05-09","1642322","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.7511009762","-16.9151333383","11100","Cheilanthes tenuifolia","1879927","1958-09-01","1958-09-30","1666243","<UNNAMED>","Double Island Road, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
