"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.584409868","-24.331749796","15572","Camptacra barbata","29191","1770-05-23","1999-04-19","11992","LST CALCFL5","Callide Coal Road","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","148.629166039","-24.466202175","15572","Camptacra barbata","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.069429604","-27.268695421","15572","Camptacra barbata","430807","1999-11-26","","423236","INCIDENTAL","SW of Dalby, Moonie Hwy","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.1360863273","-24.6764725382","15572","Camptacra barbata","430839","1999-09-12","","423267","INCIDENTAL","Uncle Toms Road, SE of Moura","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.1124751535","-24.6292505813","15572","Camptacra barbata","430841","1999-09-12","","423269","INCIDENTAL","2.5Km East of Moura Mine, SE of Moura.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.8623069796","-27.7012972338","15572","Camptacra barbata","2110115","2023-03-19","2023-03-19","1822193","INCIDENTAL","Cambooya Grassland Reserve Lot 46 an Plan SP129502","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"6","152.706838741","-27.735275362","15572","Camptacra barbata","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.2510931447","-27.2484170408","15572","Camptacra barbata","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.65939851","-25.19008272","15572","Camptacra barbata","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7510733254","-27.5817384219","15572","Camptacra barbata","1540411","1908-12-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.2510931447","-27.2484170408","15572","Camptacra barbata","1542896","1927-02-01","1927-02-28","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.58442377","-27.7484125","15572","Camptacra barbata","1544988","1946-11-20","1946-11-20","1383296","<UNNAMED>","2 miles S of Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.0094229604","-25.4400832496","15572","Camptacra barbata","1571410","1960-05-06","1960-05-06","1348613","<UNNAMED>","Mt Rose, 25 miles NE of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.509408427","-24.4067514456","15572","Camptacra barbata","1576277","1947-10-24","1947-10-24","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.6927858498","-25.8567624438","15572","Camptacra barbata","1593822","1989-04-16","1989-04-16","1457907","<UNNAMED>","Autumbale, Bungil, about 15km E of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5010904332","-27.4984124988","15572","Camptacra barbata","1593913","1944-10-19","1944-10-19","1415741","<UNNAMED>","Cambooya and Clifton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.6928058695","-20.8567986115","15572","Camptacra barbata","1594946","1989-04-23","1989-04-23","1436175","<UNNAMED>","8.3km E of Prairie, on Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.0844174118","-24.9150807968","15572","Camptacra barbata","1600514","1988-06-10","1988-06-10","1430127","<UNNAMED>","Sunshine Plains, via Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0594476903","-19.8234551666","15572","Camptacra barbata","1607913","1985-11-19","1985-11-19","1436494","<UNNAMED>","Lolworth Creek, N of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.032222222","-20.162222222","15572","Camptacra barbata","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5844848161","-24.415115078","15572","Camptacra barbata","1611061","1937-02-21","1937-02-21","1457146","<UNNAMED>","Mineda Station, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.584408427","-24.415084779","15572","Camptacra barbata","1612932","1983-01-01","1983-01-01","1430061","<UNNAMED>","Callide, Biloela Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.75107794","-28.08173759","15572","Camptacra barbata","1613779","1934-11-06","1934-11-06","1363346","<UNNAMED>","Boonah, S of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.4815331753","-20.5801661839","15572","Camptacra barbata","1613811","1988-03-15","1988-03-15","1419473","<UNNAMED>","2.5km S of Doongara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.0844786128","-26.4151058309","15572","Camptacra barbata","1624959","1936-04-02","1936-04-02","1448031","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.109426478","-27.3234170408","15572","Camptacra barbata","1628047","1984-11-26","1984-11-26","1424154","<UNNAMED>","Lake Broadwater, 25km SW of Dalby. N fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.2510931447","-27.2484170408","15572","Camptacra barbata","1633622","1940-10-13","1940-10-13","1403101","<UNNAMED>","About 3 miles SE of Blaxland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.04274224","-22.14009103","15572","Camptacra barbata","1635802","1990-11-15","1990-11-15","1445065","<UNNAMED>","Arthur Point (Alligator Point), 100km N of Kunwarara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.1427507452","-24.6067474634","15572","Camptacra barbata","1639882","1977-08-09","1977-08-09","1433724","<UNNAMED>","Banana - Theodore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.75108523","-27.41508064","15572","Camptacra barbata","1642730","1950-10-31","1950-10-31","1444913","<UNNAMED>","Acland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.9177884899","-27.7484244825","15572","Camptacra barbata","1653025","1959-11-03","1959-11-03","1450228","<UNNAMED>","26 iles S of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.9260991","-21.02344067","15572","Camptacra barbata","1659298","1994-02-23","1994-02-23","1467154","<UNNAMED>","Mt Blackjack, 'Weetalaba', S of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.08439864","-27.74840131","15572","Camptacra barbata","1664055","1770-04-19","2000-11-07","1408407","<UNNAMED>","Logan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.1180769159","-22.9401137007","15572","Camptacra barbata","1672796","1993-03-17","1993-03-17","1508292","<UNNAMED>","76km N of Jericho (site 17/3-8)(GPS 22 56 30 146 07 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.2952662774","-22.8937149559","15572","Camptacra barbata","1676580","1995-03-08","1995-03-08","1508341","<UNNAMED>","35km NE of Capella (GPS 22 53 43 148 17 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.14272169","-24.70674881","15572","Camptacra barbata","1677901","1996-10-21","1996-10-21","1514571","<UNNAMED>","Yandaran-Miara Road, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9177399921","-27.5817384219","15572","Camptacra barbata","1678259","1960-10-29","1960-10-29","1500186","<UNNAMED>","Dinmore, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3427891","-19.12346236","15572","Camptacra barbata","1679613","1994-02-26","1994-02-26","1488384","<UNNAMED>","45km from Greenvale, towards Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.2260691876","-24.7900838992","15572","Camptacra barbata","1679705","1995-12-05","1995-12-05","1502975","<UNNAMED>","1.5km W of Bancroft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.9655701818","-24.9409345313","15572","Camptacra barbata","1680728","1995-11-28","1995-11-28","1504063","<UNNAMED>","Carnarvon National Park, Mt Moffatt Section, Marlong Plain, at Monitoring Site No. 14 (GPS 24 56 33 147 57 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.7427709855","-19.3401187706","15572","Camptacra barbata","1683922","1996-01-06","1996-01-06","1515948","<UNNAMED>","Hill E of Rasmussen, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.2494369434","-27.1653794111","15572","Camptacra barbata","1683963","1994-04-12","1994-04-12","1473299","<UNNAMED>","2km NW of Dalby, grid ref. 9143-264938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.642742511","-24.8400825506","15572","Camptacra barbata","1686583","1996-06-08","1996-06-08","1495961","<UNNAMED>","About 8km NW of 'Rawbelle' W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.585861425","-20.5701319449","15572","Camptacra barbata","1691526","1993-03-23","1993-03-23","1515871","<UNNAMED>","64km NE of Hughenden, 11.5km SW of Clyde Park (old) HS (GPS 20 34 18 144 35 05) (site 23/3-54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.27608225","-23.12342287","15572","Camptacra barbata","1692852","1996-06-02","1996-06-02","1482196","<UNNAMED>","Canoona 40km N of Rockhampton Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.09277233","-20.6067764467","15572","Camptacra barbata","1696149","1990-04-08","1990-04-08","1508942","<UNNAMED>","13km N of Burdekin Falls on Burdekin Falls - Mingela Road. Burdekin Falls is 210km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.1761221131","-21.1067821558","15572","Camptacra barbata","1697587","1992-04-09","1992-04-09","1501646","<UNNAMED>","(Site ND-A.) 0.5km SE of Natal Downs HS on road to Mirtna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.8919427189","-27.6070325714","15572","Camptacra barbata","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.2261220032","-25.0734312139","15572","Camptacra barbata","1699410","1994-03-19","1994-03-19","1476509","<UNNAMED>","Carnarvon Gorge, ridge 300m southwest of Information Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.5260887121","-21.4401034418","15572","Camptacra barbata","1700571","1994-03-28","1994-03-28","1478332","<UNNAMED>","Homevale Stn, junct of Access Road & Mt Adder Rd c 1km SE of Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.8428264756","-25.0567810187","15572","Camptacra barbata","1700578","1995-05-22","1995-05-22","1502969","<UNNAMED>","Approx 42km SW of Tambo (approx 84km SE of Blackall).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177399921","-27.5817384219","15572","Camptacra barbata","1704098","1994-02-16","1994-02-16","1468731","<UNNAMED>","Scout's Land, Jones Road, Bellbird Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.6660908086","-21.8195466865","15572","Camptacra barbata","1706257","1995-03-10","1995-03-10","1492753","<UNNAMED>","18km SSW of Nebo (GPS 21 49 16 148 39 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.1261221131","-21.1567821558","15572","Camptacra barbata","1706542","1996-02-19","1996-02-19","1514896","<UNNAMED>","126km WNW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.3427372769","-21.7567587779","15572","Camptacra barbata","1707402","1989-10-26","1989-10-26","1479141","<UNNAMED>","Chase Point, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.5878005273","-27.3813192695","15572","Camptacra barbata","1708792","1994-04-10","1994-04-10","1485716","<UNNAMED>","Jordaryan Cemetery, grid ref. 9243-602703.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.47607698","-27.25674329","15572","Camptacra barbata","1709540","1996-07-01","1996-07-31","1510084","<UNNAMED>","About 5km on Brisbane side of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.3094468927","-24.423429226","15572","Camptacra barbata","1711538","1996-01-31","1996-01-31","1499188","<UNNAMED>","40km SE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.2510931447","-27.2484170408","15572","Camptacra barbata","1713946","1996-10-26","1996-10-26","1485063","<UNNAMED>","Road to Kupunn, 1km from the Moonie Highway turnoff, 16km SW from Dalby, roadside east side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.5516306493","-24.4545292234","15572","Camptacra barbata","1727789","2002-10-06","2002-10-06","1543299","<UNNAMED>","6km S of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.5594401654","-19.6067843679","15572","Camptacra barbata","1727970","2002-01-08","2002-01-08","1576874","<UNNAMED>","Townsville field training area, command post 2, Hervey Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.15748826","-19.57067051","15572","Camptacra barbata","1736770","2002-01-30","2002-01-30","1565575","<UNNAMED>","Jerona, between Townsville and Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.159388352","-24.9734154789","15572","Camptacra barbata","1736859","1996-11-14","1996-11-14","1574700","<UNNAMED>","3.5km S of South Kolan, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.7310852311","-27.44369175","15572","Camptacra barbata","1740996","2001-11-20","2001-11-20","1529744","<UNNAMED>","Oakey, railway side on Oakey-Cutella Road near crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.9391854011","-25.0387133065","15572","Camptacra barbata","1741871","1998-10-27","1998-10-27","1556873","<UNNAMED>","Beside airstrip, Mt Moffatt NP, NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.0233063007","-24.7645252412","15572","Camptacra barbata","1745489","2003-02-17","2003-02-17","1570022","<UNNAMED>","23km S of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.30054282","-27.86258255","15572","Camptacra barbata","1745807","1998-10-03","1998-10-03","1575876","<UNNAMED>","3.5km from Millmerran towards Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.1358063007","-24.6764696857","15572","Camptacra barbata","1747416","1999-09-12","1999-09-12","1532507","<UNNAMED>","Uncle Toms Road, SE of Moura (GPS 24 40 41 150 08 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.1594151665","-27.7734088008","15572","Camptacra barbata","1749896","2001-11-27","2001-11-27","1530118","<UNNAMED>","West Haldon - Woodbine road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.5499869383","-23.2928758859","15572","Camptacra barbata","1756798","1997-04-10","1997-04-10","1517602","<UNNAMED>","40km NE of Emerald (GPS 23 17 40 148 32 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.9725161958","-26.6284313642","15572","Camptacra barbata","1774619","1998-01-03","1998-01-03","1546582","<UNNAMED>","The Lamen ESE of Roma (GPS 26 37 48 148 58 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.6832955476","-27.6556273108","15572","Camptacra barbata","1774781","2004-02-15","2004-02-15","1537289","<UNNAMED>","O'Neills Road, Amberley, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.6466288854","-27.7409050886","15572","Camptacra barbata","1777605","2000-11-19","2000-11-19","1542426","<UNNAMED>","0.8km along Sugarloaf Road, Warrill View, SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.91005432","-27.8165625","15572","Camptacra barbata","1780492","2001-11-20","2001-11-20","1540556","<UNNAMED>","3km S of Greenmount West on road to Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.20775464","-26.92647366","15572","Camptacra barbata","1782139","1997-11-08","1997-11-08","1571026","<UNNAMED>","1.2km along Lyndley Lane, N of Jimbour (GPS 26 55 41 151 12 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.03889619","-24.91092836","15572","Camptacra barbata","1782209","1997-12-28","1997-12-28","1550320","<UNNAMED>","Upper Slopes of Consuelo Tableland, Mt Moffatt National Park (GPS 24 54 45 148 02 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.29218931","-25.86341791","15572","Camptacra barbata","1782956","1997-11-09","1997-11-09","1559109","<UNNAMED>","2km S of Derrabungy Creek Bridge, S of Mundubbera (GPS 25 51 54 151 17 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.1344007772","-26.2150789542","15572","Camptacra barbata","1784176","2000-11-19","2000-11-19","1554373","<UNNAMED>","Kinbombi Falls, 4.3km by rd SE of Kinbombi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.86266667","-27.69680556","15572","Camptacra barbata","1791109","2006-10-26","2006-10-26","1605100","<UNNAMED>","Cambooya, reserve beside railway on north side of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.2178305556","-21.9396027778","15572","Camptacra barbata","1795686","2011-05-07","2011-05-07","1637644","<UNNAMED>","Labona Stn, on Moray-Carmichael Rd, 165km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.6769430302","-20.5152731659","15572","Camptacra barbata","1797416","2003-03-15","2003-03-15","1615122","<UNNAMED>","About 6km due SE of Strathmore Stn, along road to Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.6019444444","-25.4513888889","15572","Camptacra barbata","1800600","2011-11-24","2011-11-24","1608762","<UNNAMED>","c. 7.5km NNE of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.73750807","-25.50342911","15572","Camptacra barbata","1806404","2004-12-22","2004-12-22","1603075","<UNNAMED>","'Lonesome' Holding, at junction of tracks to the Fishing Hole and Dawson River gorge lookout, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.0594200094","-28.1734078786","15572","Camptacra barbata","1815725","2004-04-14","2004-04-14","1637510","<UNNAMED>","Crusher Road, just N of Warwick, property of Ross and Mary Newman, at top of hill opposite quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.2094003744","-23.9900879566","15572","Camptacra barbata","1819086","2006-09-01","2006-09-30","1631396","<UNNAMED>","8 Talaba Road, Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.8105518299","-27.6063616495","15572","Camptacra barbata","1820169","2007-10-08","2007-10-08","1612376","<UNNAMED>","Grounds of TAFE College, Byrne Street, Bundamba, Ipswich - woodland adjacent to horticultural section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.3016666667","-25.5825","15572","Camptacra barbata","1821094","2014-10-26","2014-10-26","1615996","<UNNAMED>","End of Wilson Avenue, Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.44302669","-23.44036731","15572","Camptacra barbata","1829425","2004-11-26","2004-11-26","1620401","<UNNAMED>","Gracemere, Capricorn Hwy, adjacent to Tilt Train Maintenance Facility.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.44302669","-23.42370065","15572","Camptacra barbata","1829426","2004-11-26","2004-11-26","1628644","<UNNAMED>","Gracemere, Capricorn Hwy, adjacent to Tilt Train Maintenance Facility.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.3483333333","-25.1311111111","15572","Camptacra barbata","1834853","2013-03-14","2013-03-14","1632130","<UNNAMED>","Monto-Mt Perry road, 0.5km W of Yarrol road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.54444444","-21.40777778","15572","Camptacra barbata","1843066","2010-12-01","2010-12-01","1631112","<UNNAMED>","Mt Britten Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.6008333333","-26.5511111111","15572","Camptacra barbata","1856467","2017-10-30","2017-10-30","1660349","<UNNAMED>","Bungegorgoral stock route, NW of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.7111838642","-27.7364090455","15572","Camptacra barbata","1861538","2015-11-27","2015-11-27","1656207","<UNNAMED>","Purga Nature Refuge (Ipswich City Council), c. 15 km SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.24975","-28.0599722222","15572","Camptacra barbata","1864704","2018-01-03","2018-01-03","1645402","<UNNAMED>","Days Road, 1km NE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.3430833333","-25.6509722222","15572","Camptacra barbata","1875077","2000-11-28","2000-11-28","1655795","<UNNAMED>","Lot 3, Plan No. FT840, Parish of Kroomgah, just N of Red Range Road, c. 50km E of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.5958611111","-28.1374166667","15572","Camptacra barbata","1877184","2016-10-13","2016-10-13","1656643","<UNNAMED>","Carneys Creek Road, near the Minto Crags.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.3015555556","-28.0236666667","15572","Camptacra barbata","1878275","2018-01-03","2018-01-03","1656561","<UNNAMED>","North Branch Road, 3km NNE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.4841666667","-18.2363888889","15572","Camptacra barbata","1885307","2016-12-08","2016-12-08","1670382","<UNNAMED>","Girringun NP, Princess Hills Section, c. 1km E of Surveyors Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.965276377","-26.2970348554","15572","Camptacra barbata","1887752","2001-12-14","2001-12-14","1672297","<UNNAMED>","SF83, c. 20km south of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.5708024077","-26.7856368808","15572","Camptacra barbata","1888483","1998-10-01","1998-10-31","1673596","<UNNAMED>","N of Bunya Mountains, 20 km SW of Kumbia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.00940078","-26.30674562","15572","Camptacra barbata","1889073","1996-11-26","1996-11-26","1673787","<UNNAMED>","14km from Murgon, towards Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.8389861111","-19.7106777778","15572","Camptacra barbata","1889289","2017-07-14","2017-07-14","1673984","<UNNAMED>","Flinders Highway, Calcium, Approx 52km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.9177571","-27.58174583","15572","Camptacra barbata","1889784","1931-03-17","1931-03-17","1674617","<UNNAMED>","Wyreema.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.8852777778","-20.8141666667","15572","Camptacra barbata","1891434","2011-11-07","2011-11-07","1676289","<UNNAMED>","S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.5427937807","-21.1234532592","15572","Camptacra barbata","1892138","1991-05-11","1991-05-11","1676602","<UNNAMED>","16.4km W of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
