"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7510960885","-26.5817535882","9736","Xerothamnella herbacea","1610768","1984-02-04","1984-02-04","1401009","<UNNAMED>","Pelican back road NE of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.75109348","-24.74841526","9736","Xerothamnella herbacea","1611748","1963-09-27","1963-09-27","1455412","<UNNAMED>","20 miles NW of Theodore, Brigalow Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.19608334","-26.28675163","9736","Xerothamnella herbacea","1783382","1998-07-31","1998-07-31","1547321","<UNNAMED>","C. 1.6km SE of Medlow and 1.3km S of West Boondooma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.79111118","-28.04452925","9736","Xerothamnella herbacea","1791083","2007-12-01","2007-12-01","1593174","<UNNAMED>","Millmerran-Goondiwindi road, NE of Kindon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.25239028","-24.27013389","9736","Xerothamnella herbacea","1792327","2012-11-15","2012-11-15","1586810","<UNNAMED>","Overdeen SF, NE Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.91634778","-25.5005871","9736","Xerothamnella herbacea","1807649","2012-08-17","2012-08-17","1622636","<UNNAMED>","Arcadia Valley Lonesome Holding, 44km north north east of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.95659823","-24.53425254","9736","Xerothamnella herbacea","1817714","2010-03-08","2010-03-08","1586900","<UNNAMED>","Kianga Creek, c. 5km N of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.99245278","-24.14027222","9736","Xerothamnella herbacea","1820340","2011-07-02","2011-07-02","1583291","<UNNAMED>","Kokotungo, on southern roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.00220278","-24.56170556","9736","Xerothamnella herbacea","1825628","2014-06-03","2014-06-03","1583565","<UNNAMED>","Kianga Creek, immediately south of Dawson Highway 3km from Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.73470796","-28.52813977","9736","Xerothamnella herbacea","1842848","2006-03-07","2006-03-07","1621477","<UNNAMED>","5.59km along Merton Road, N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.88192177","-25.48404353","9736","Xerothamnella herbacea","1843535","2012-08-17","2012-08-17","1584571","<UNNAMED>","Arcadia Valley Lonesome Holding, ca. 44km north north east of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.9405","-24.41341667","9736","Xerothamnella herbacea","1845281","2014-02-13","2014-02-13","1621243","<UNNAMED>","Private property, Lot 3 on Plan FN207. Theodore - Baralaba Rd, Moura. C. 17km N of Moura in Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.00141639","-24.38006083","9736","Xerothamnella herbacea","1850013","2013-04-03","2013-04-03","1640612","<UNNAMED>","5.57km WSW of Baralaba - Banana Rd & Backens Rd intersection, Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.92247176","-25.49037832","9736","Xerothamnella herbacea","1852466","2012-08-20","2012-08-20","1587904","<UNNAMED>","Arcadia Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.8816873","-25.48367642","9736","Xerothamnella herbacea","1865102","2014-05-26","2014-05-26","1665744","<UNNAMED>","Lonesome Holding, c. 2km N of Gratz Gully, Arcadia Valley, c. 44km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.0000555556","-24.3788888889","9736","Xerothamnella herbacea","1865103","2014-06-04","2014-06-04","1652573","<UNNAMED>","Nirvana Station, Banana Creek next to CSG pipeline; Lot/Plan: 39/FN305.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.3144444444","-24.3120555556","9736","Xerothamnella herbacea","1865104","2014-06-03","2014-06-03","1646188","<UNNAMED>","Katandra Station, c. 9km W of Burnett Highway, next to CSG pipeline corridor; Lot/Plan: 82/PM222.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.1261944444","-24.517","9736","Xerothamnella herbacea","1869797","2014-06-06","2014-06-06","1645900","<UNNAMED>","Leichhardt Highway road reserve on eastern side, c. 5km S of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.8934510195","-25.4854478469","9736","Xerothamnella herbacea","1873712","2014-05-26","2014-05-26","1649316","<UNNAMED>","Lonesome Holding, Arcadia Valley, c. 44km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.9023196976","-25.5042001997","9736","Xerothamnella herbacea","1878976","2014-05-26","2014-05-26","1653361","<UNNAMED>","Lonesome Holding, Arcadia Valley, c. 44km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.05952778","-24.36261111","9736","Xerothamnella herbacea","1878977","2014-06-07","2014-06-07","1643392","<UNNAMED>","C. 200m E of the Banana - Baralaba Road, next to CSG pipeline corridor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.2508333333","-24.2705555556","9736","Xerothamnella herbacea","1891036","2017-07-19","2017-07-19","1675704","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.01416667","-24.52794444","9736","Xerothamnella herbacea","1896553","2015-03-05","2015-03-05","1696299","<UNNAMED>","Moura, approx 900m N of Dawson Hwy on Theodore-Baralaba Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.89297222","-25.48497222","9736","Xerothamnella herbacea","1897082","2012-07-07","2012-07-07","1696682","<UNNAMED>","'Lonesome', c. 3.5km N of Dawson River, downstream of National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.9019444444","-25.5041666667","9736","Xerothamnella herbacea","1913012","2011-10-27","2011-10-27","1687922","<UNNAMED>","Lonesome Holding at Gratz Gully, c. 49km north east of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.8230555556","-26.5663888889","9736","Xerothamnella herbacea","1914874","1980-01-03","1980-01-03","1679843","<UNNAMED>","32km NE of Chinchilla (Pelican Back Road, 35km by road NNE of Chinchilla).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.89388889","-25.48833333","9736","Xerothamnella herbacea","1919885","2011-10-30","2011-10-30","1695816","<UNNAMED>","Lonesome Holding, c. 51km north east of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.9988611111","-24.5478333333","9736","Xerothamnella herbacea","1920677","2015-03-05","2015-03-05","1693294","<UNNAMED>","Moura, approx 3km E of town in road reserve on the N side of Dawson Hwy approaching intesection with Theodore-Baralaba Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.12638889","-24.51722222","9736","Xerothamnella herbacea","1923274","2012-06-01","2012-06-01","1687317","<UNNAMED>","Stock Route following Leichhardt Highway (Banana - Theodore), c. 5.1km S of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.075","-26.4008333333","9736","Xerothamnella herbacea","1924936","1992-05-07","1992-05-07","1707789","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.1260833333","-24.5150361111","9736","Xerothamnella herbacea","1982148","2020-09-16","2020-09-16","1735456","<UNNAMED>","Banana Creek, 5km South of the Township of Banana, adjacent to Leichhardt Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.608556","-28.613031","9736","Xerothamnella herbacea","2008243","2020-11-06","2020-11-06","1739266","<UNNAMED>","Road easement RD02MH259, Yelarbon Road Kurumbul Road, Yelarbon. In road easement on southern side of railway corridor, between rail corridor fence and paddock.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
