"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.56388508","-17.8267966","27370","Tricholoma eucalypticum","1725494","2002-03-01","2002-03-01","1540920","<UNNAMED>","State Forest 605 Koombooloomba, track to Lodges Mill (abandoned) off Tully Falls to Culpa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5894343095","-16.9237444494","27370","Tricholoma eucalypticum","1725504","2002-03-05","2002-03-05","1525552","<UNNAMED>","3km along Clohesy River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.57194064","-17.84762993","27370","Tricholoma eucalypticum","1735178","2002-03-02","2002-03-02","1544683","<UNNAMED>","State Forest 605 Koombooloomba, Nitchaga Creek quarry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.43361072","-17.37180082","27370","Tricholoma eucalypticum","1736299","2002-04-25","2002-04-25","1549180","<UNNAMED>","Herberton Water Supply Weir, Wild Riverhead, Moomin area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5586073","-17.82207438","27370","Tricholoma eucalypticum","1744050","2002-04-18","2002-04-18","1517199","<UNNAMED>","7km from Koombooloomba Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.59804839","-17.0254091113","27370","Tricholoma eucalypticum","1752325","2002-02-27","2002-02-27","1544833","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.57388508","-17.8442966","27370","Tricholoma eucalypticum","1759964","2002-03-02","2002-03-02","1556487","<UNNAMED>","State Forest 605 Koombooloomba, 2km WSW of Koombooloomba Dam, Abandoned quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2510698615","-28.24840053","27370","Tricholoma eucalypticum","1780601","2001-05-02","2001-05-02","1518272","<UNNAMED>","Windy Corner Track, near Binna Burra, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5902706123","-17.0267980002","27370","Tricholoma eucalypticum","1781547","2002-02-27","2002-02-27","1544832","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range, Camp Node 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.69638172","-17.21152022","27370","Tricholoma eucalypticum","1796696","2002-02-25","2002-02-25","1596473","<UNNAMED>","SF310, Gillies Hwy, on top of the range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.026057087","-26.7234030654","27370","Tricholoma eucalypticum","1848111","2008-07-14","2008-07-14","1612751","<UNNAMED>","Maroochy Regional Bushland Botanic Garden, Tanawha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0166666667","-26.7833333333","27370","Tricholoma eucalypticum","1915209","2007-06-28","2007-06-28","1695498","<UNNAMED>","Maroochy Regional Bushland Botanic Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0841222222","-26.5622055556","27370","Tricholoma eucalypticum","2005865","2014-04-05","2014-04-05","1737154","<UNNAMED>","Coolum National Park.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0958333333","-26.6347222222","27370","Tricholoma eucalypticum","2024952","2013-07-02","2013-07-02","1754446","<UNNAMED>","Twin Waters Maroochy North Shore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.881827","-27.461006","27370","Tricholoma eucalypticum","1886284","2019-04-06","2019-04-06","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
