"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3094394","-16.05680384","33392","Samadera baileyana","1592037","1984-12-03","1984-12-03","1460967","<UNNAMED>","Baird Creek, Bloomfield River Catchment on track to Enterprise Goldmine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.44166576","-16.13658552","33392","Samadera baileyana","1752629","2002-11-28","2002-11-28","1547403","<UNNAMED>","Oliver Creek, just uphill from CSIRO plot, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8427739691","-17.5234632658","33392","Samadera baileyana","1956142","1980-06-19","1980-06-19","1611343","<UNNAMED>","State Forest Reserve 755, Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.77110125","-17.40314637","33392","Samadera baileyana","1736244","2001-12-04","2001-12-04","1553104","<UNNAMED>","National Park Reserve 904, Wooroonooran, c. 200m beyond river crossing along track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7794372789","-17.4104091113","33392","Samadera baileyana","1760512","2001-12-04","2001-12-04","1541112","<UNNAMED>","Russell River Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8427743","-17.52346327","33392","Samadera baileyana","1697647","1978-11-14","1978-11-14","1471944","<UNNAMED>","State Forest Reserve 755, Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7430233622","-17.3794741165","33392","Samadera baileyana","1729743","1995-03-04","1995-03-04","1528453","<UNNAMED>","Track to Boonjee Stockwellia, Wooroonooran National Park; Grid Ref. 8063-663778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.43027273","-16.14291496","33392","Samadera baileyana","1826832","2008-02-06","2008-02-06","1623388","<UNNAMED>","Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.44166667","-16.14166667","33392","Samadera baileyana","1851387","2008-12-10","2008-12-10","1586679","<UNNAMED>","CSIRO permanent plot EP41, near Oliver Creek, Cape Tribulation road, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7427706123","-17.3901313336","33392","Samadera baileyana","1944501","1984-03-08","1984-03-08","1615332","<UNNAMED>","Timber Reserve 1230, Parish of Bartle Frere, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.74277061","-17.37346467","33392","Samadera baileyana","1623677","1959-04-27","1959-04-27","1400392","<UNNAMED>","Johnson place, Boonjie, on Gourka Pocket road, W slope of Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.44138889","-16.1375","33392","Samadera baileyana","1751044","2000-08-01","2000-08-01","1546664","<UNNAMED>","Oliver Creek, EP 41.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.42610606","-16.14013718","33392","Samadera baileyana","1740299","1998-02-16","1998-02-16","1521071","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.43135289","-16.1401248","33392","Samadera baileyana","1748932","2000-11-28","2000-11-28","1539424","<UNNAMED>","National Park Reserve 133, Noah Creek, NE end of Noah Creek bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.42610606","-16.17347051","33392","Samadera baileyana","1822562","1975-06-24","1975-06-24","1600467","<UNNAMED>","Vacant Crown Land Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.84278","-17.5234655556","33392","Samadera baileyana","2032863","1982-06-28","1982-06-28","1760633","<UNNAMED>","State Forest Reserve 755, Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.43027273","-16.14319273","33392","Samadera baileyana","1796423","2003-01-01","2003-01-31","1639524","<UNNAMED>","Cultivated at Kholo from plant collected on the southern side of Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.42610606","-16.14013718","33392","Samadera baileyana","1818527","2001-11-29","2001-11-29","1604128","<UNNAMED>","Noah Creek, Daintree National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.74277061","-17.39013133","33392","Samadera baileyana","1562031","1954-03-05","1954-03-05","1392723","<UNNAMED>","Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7710952024","-17.4040500716","33392","Samadera baileyana","1722233","1995-07-25","1995-07-25","1546779","<UNNAMED>","Upper Russell River, Wooroonooran National Park; Grid Ref. 8063-693751.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3083333333","-16.0583333333","33392","Samadera baileyana","2032476","2021-06-22","2021-06-22","1760768","<UNNAMED>","Cultivated ex Baird Creek, Bloomfield River Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.84277397","-17.52346327","33392","Samadera baileyana","1853578","1978-03-16","1978-03-16","1608035","<UNNAMED>","State Forest Reserve 755, Woopen Creek, Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9177706123","-17.2484646669","33392","Samadera baileyana","1520732","1889-06-01","1889-06-30","1355756","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.44138889","-16.1375","33392","Samadera baileyana","1615452","1972-05-01","1972-05-31","1455325","<UNNAMED>","Oliver Creek, a tributary of Noah Creek, Cape Tribulation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.74277061","-17.39013133","33392","Samadera baileyana","1555690","1976-04-29","1976-04-29","1355892","<UNNAMED>","State Forest Reserve 310, Windin Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.74277061","-17.37346467","33392","Samadera baileyana","1523489","1953-03-01","1953-03-31","1343279","<UNNAMED>","Atherton Tableland R310-755.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7289621938","-17.3712514432","33392","Samadera baileyana","1737536","1995-02-23","1995-02-23","1550507","<UNNAMED>","E of Lamin's Hill; Grid Ref. 8063-648787.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.84495098","-17.25405029","33392","Samadera baileyana","1750710","2004-05-19","2004-05-19","1541365","<UNNAMED>","On spur running NW from radio tower on Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.42853374","-16.14191149","33392","Samadera baileyana","1780128","2000-05-30","2000-05-30","1522444","<UNNAMED>","Noah Creek, S bank, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8427739691","-17.5234632658","33392","Samadera baileyana","1838459","1978-07-05","1978-07-05","1611343","<UNNAMED>","State Forest Reserve 755, Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7427706123","-17.3734646669","33392","Samadera baileyana","1653172","1959-08-09","1959-08-09","1406637","<UNNAMED>","Boonjie along Ghurkha Pocket Road, on slopes of Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.44277273","-16.14013718","33392","Samadera baileyana","1666550","1992-01-01","1992-01-31","1507797","<UNNAMED>","Noah Creek, about 10km S of Cape Tribulation, site ref. no NC 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3094394","-16.05680384","33392","Samadera baileyana","1819032","1996-11-16","1996-11-16","1639155","<UNNAMED>","100m S of Baird Creek crossing, near Christys Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.84277397","-17.52346327","33392","Samadera baileyana","1832415","1982-04-05","1982-04-05","1608029","<UNNAMED>","State Forest Reserve 755, Russell River, Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.75943728","-17.406798","33392","Samadera baileyana","1677551","1996-06-18","1996-06-18","1475111","<UNNAMED>","Wooroonooran National Park, track to Chuck Lunga Creek, E of Boonjee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
