"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","961","Chalinolobus nigrogriseus","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","147.98582029","-21.86927335","961","Chalinolobus nigrogriseus","550842","1994-07-18","1994-07-18","467461","157050","Broadmeadow Dam, Moranbah North EPC506","450","7602","ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","147.97054298","-21.93177339","961","Chalinolobus nigrogriseus","550844","1994-07-18","1994-07-18","467463","157052","East of Picardy Dam & main rd, Moranbah North EPC506","500","7602","ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","147.95776536","-21.93205123","961","Chalinolobus nigrogriseus","550846","1994-07-18","1994-07-18","467465","157054","Picardy Dam, Moranbah North EPC506","450","7602","ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"4","142.78719","-13.1324","961","Chalinolobus nigrogriseus","1972809","2011-08-04","2011-08-04","1731111","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.78719","-13.1324","961","Chalinolobus nigrogriseus","1972814","2011-08-05","2011-08-05","1731111","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.10889","-16.56989","961","Chalinolobus nigrogriseus","1976927","2011-09-21","2011-09-21","1730478","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.91501","-19.19056","961","Chalinolobus nigrogriseus","1974842","2012-05-08","2012-05-08","1729570","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.61158","-13.21179","961","Chalinolobus nigrogriseus","1973326","2012-09-04","2012-09-04","1729923","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.65468","-13.38429","961","Chalinolobus nigrogriseus","1972320","2015-08-30","2015-08-30","1729004","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.65468","-13.38429","961","Chalinolobus nigrogriseus","1973655","2013-08-14","2013-08-14","1729004","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","148.65944368","-24.55675612","961","Chalinolobus nigrogriseus","521563","1997-04-01","1997-04-30","523623","102821","The Crescent Stn nr Rolleston","1500","1005","Banks & Rushton (1998)","3461","Department of Environment, Science and Innovation","DES"
"12","146.75113815","-24.46510912","961","Chalinolobus nigrogriseus","524327","1990-10-06","1990-10-06","530841","105596","Castlevale Pastoral Hlding","12500","1030","Barry (1990)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4074723891","-25.6404695705","961","Chalinolobus nigrogriseus","894467","2000-05-22","2000-05-24","836790","BCKSTMAR01","St Mary SF, stock dam south of Mt Bererum","25","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"14","142.3931","-10.7155","961","Chalinolobus nigrogriseus","940505","1948-04-01","1948-04-30","876204","206621","Possession Island, mine W side nr monument","300","9746","Brass (1953)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7176263844","-25.4319037135","961","Chalinolobus nigrogriseus","894154","1979-01-04","","838606","<UNNAMED>","Churchill Mine Road","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"16","152.9710823022","-26.0010735898","961","Chalinolobus nigrogriseus","893975","1979-03-21","","839369","<UNNAMED>","East Mullen area","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"17","142.581102504","-11.7501782804","961","Chalinolobus nigrogriseus","921370","1992-03-04","1992-03-04","857073","173873","Heathlands camp, 100m asl, CYP","300","9830","Coles & Lumsden (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","142.499159292","-11.828511466","961","Chalinolobus nigrogriseus","921358","1992-03-06","1992-03-06","857061","173861","Bamaga Rd at Bertie Ck, Heathlands, 50m asl, CYP","300","9830","Coles & Lumsden (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","142.476381337","-11.7210121871","961","Chalinolobus nigrogriseus","921380","1992-03-07","1992-03-07","857083","173883","Gunshot Creek, Heathlands area, 60m asl, CYP","300","9830","Coles & Lumsden (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","153.4163888888","-27.8222222222","961","Chalinolobus nigrogriseus","430792","2000-11-30","","423204","INCIDENTAL","Couran Cove Resort, South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"21","153.4163888888","-27.8222222222","961","Chalinolobus nigrogriseus","461573","2000-10-15","2000-10-15","455088","INCIDENTAL","COURAN COVE, SOUTH STRADBROKE ISLAND","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"22","143.201165735","-24.198474073","961","Chalinolobus nigrogriseus","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"23","150.328842049","-23.4956456444","961","Chalinolobus nigrogriseus","552151","1998-08-01","1998-08-31","466151","158368","Site 1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"24","153.3719444444","-27.9647222222","961","Chalinolobus nigrogriseus","461775","2001-06-04","","455251","Smith street Southport","Smith street Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.3816666666","-27.9486111111","961","Chalinolobus nigrogriseus","461637","2001-06-04","","455178","Olsen Ave Southport 3","Olsen Ave Southport 3","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.2194444444","-27.6983333333","961","Chalinolobus nigrogriseus","461714","2001-06-13","","455185","Eagleby Reserve","Eagleby Reserve","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.3183333333","-27.8544444444","961","Chalinolobus nigrogriseus","461706","2001-06-06","","455187","Q Rail Reserve Coomera 1","Q Rail Reserve coomera 1","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.4347222222","-28.1430555555","961","Chalinolobus nigrogriseus","461657","2001-02-26","","455191","Tallebudgera Valley Reserve (small)","Tallebudgera Valley Reserve (small)","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"29","149.8009170018","-23.742809426","961","Chalinolobus nigrogriseus","901108","2000-03-02","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","150.1603404928","-25.3367410169","961","Chalinolobus nigrogriseus","901131","2000-03-29","2000-03-30","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","150.1603404928","-25.3367410169","961","Chalinolobus nigrogriseus","901132","2000-03-29","2000-03-30","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","149.9143460141","-24.7068949778","961","Chalinolobus nigrogriseus","900798","2000-03-31","2000-04-01","838773","<UNNAMED>","Woodland on "Snake Hill", NE of Greensucker Turkey's Nest, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","150.1033876992","-24.9044531157","961","Chalinolobus nigrogriseus","900778","2000-04-02","2000-04-03","838761","<UNNAMED>","Castle Ck, approx 1km downstream of Letchford Rd crossing. Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"34","150.1110080049","-24.9018217034","961","Chalinolobus nigrogriseus","900830","2000-04-03","","838760","<UNNAMED>","150m downstream of Letchford Rd crossing on Cattle Ck","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","152.46772521","-25.68174543","961","Chalinolobus nigrogriseus","487016","1995-06-24","1995-06-24","488041","29221","St Marys SF57 nr Maryborough","9000","1325","de Oliveria & Pavey (1995)","3461","Department of Environment, Science and Innovation","DES"
"36","152.43333333","-25.41666667","961","Chalinolobus nigrogriseus","518697","1977-12-29","1977-12-29","516472","99479","240 MARYBOROUGH DUCKINWILLA CREEK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"37","152.63438754","-25.47341123","961","Chalinolobus nigrogriseus","518711","1977-12-29","1977-12-29","516486","99493","241 MARYBOROUGH SALTWATER CREEK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"38","152.68855251","-25.36507772","961","Chalinolobus nigrogriseus","518607","1978-01-06","1978-01-06","516598","99389","235 MARYBOROUGH BURGOWAN MINE ROAD","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"39","152.63438754","-25.47341123","961","Chalinolobus nigrogriseus","518712","1978-01-07","1978-01-07","516487","99494","241 MARYBOROUGH SALTWATER CREEK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"40","152.63438754","-25.47341123","961","Chalinolobus nigrogriseus","518709","1978-01-11","1978-01-11","516484","99491","241 MARYBOROUGH SALTWATER CREEK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"41","152.68855251","-25.36507772","961","Chalinolobus nigrogriseus","518606","1978-01-14","1978-01-14","516597","99388","235 MARYBOROUGH BURGOWAN MINE ROAD","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"42","152.60105432","-25.4317449","961","Chalinolobus nigrogriseus","518699","1978-01-17","1978-01-17","516474","99481","237 MARYBOROUGH FERGUSON, NEW PLANTATION","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"43","152.68855251","-25.36507772","961","Chalinolobus nigrogriseus","518605","1978-05-11","1978-05-11","516596","99387","235 MARYBOROUGH BURGOWAN MINE ROAD","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"44","152.97299835","-25.99729641","961","Chalinolobus nigrogriseus","518739","1979-03-21","1979-03-21","516460","99521","243 MARYBOROUGH EAST MULLEN FORESTRY PARK","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"45","145.75112843","-20.51512757","961","Chalinolobus nigrogriseus","518661","1979-04-02","1979-04-02","516544","99443","155 DALRYMPLE SHIRE "HELENSLEE"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"46","146.08445135","-19.91512385","961","Chalinolobus nigrogriseus","518634","1980-02-21","1980-02-21","516571","99416","167 DALRYMPLE SHIRE "PANDANUS VALE"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"47","145.70112057","-19.56512715","961","Chalinolobus nigrogriseus","518627","1980-04-19","1980-04-19","516564","99409","183 DALRYMPLE SHIRE YELLOW JACK DAM, BATTERY","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"48","146.85111229","-20.49844699","961","Chalinolobus nigrogriseus","518658","1980-11-15","1980-11-15","516541","99440","179 DALRYMPLE SHIRE MT COOPER STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"49","146.95111113","-20.69844469","961","Chalinolobus nigrogriseus","518665","1980-11-17","1980-11-17","516548","99447","184 DALRYMPLE SHIRE CRANBOURNE STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"50","151.05107131","-24.43175155","961","Chalinolobus nigrogriseus","518583","1981-03-05","1981-03-05","516630","99365","227 WIDE BAY BURNET KROOMBIT TOPS","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"51","151.05107131","-24.43175155","961","Chalinolobus nigrogriseus","518585","1981-03-07","1981-03-07","516603","99367","227 WIDE BAY BURNET KROOMBIT TOPS","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"52","146.70944975","-21.20261068","961","Chalinolobus nigrogriseus","518675","1981-07-02","1981-07-02","516504","99457","181 DALRYMPLE SHIRE HANGING ROCK (DAM)","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"53","146.50111394","-20.1651193","961","Chalinolobus nigrogriseus","518641","1981-07-23","1981-07-23","516524","99423","160 DALRYMPLE SHIRE RISHTON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"54","146.68861393","-20.39844939","961","Chalinolobus nigrogriseus","518656","1981-07-29","1981-07-29","516539","99438","185 DALRYMPLE SHIRE CARDIGAN BRANCH DAM, WARRAWEE","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"55","146.50111394","-20.1651193","961","Chalinolobus nigrogriseus","518642","1981-07-31","1981-07-31","516525","99424","160 DALRYMPLE SHIRE RISHTON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"56","144.96780247","-20.19847016","961","Chalinolobus nigrogriseus","518645","1981-09-25","1981-09-25","516528","99427","162 DALRYMPLE SHIRE LOLWORTH","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"57","151.65106145","-24.26508633","961","Chalinolobus nigrogriseus","518578","1981-11-03","1981-11-03","516625","99360","231 WIDE BAY BURNET BINDAREE STATION","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"58","151.65106145","-24.26508633","961","Chalinolobus nigrogriseus","518579","1981-11-05","1981-11-05","516626","99361","231 WIDE BAY BURNET BINDAREE STATION","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"59","151.65939495","-24.29841948","961","Chalinolobus nigrogriseus","518581","1981-11-07","1981-11-07","516628","99363","230 WIDE BAY BURNET MIRIAM VALE (E OF)","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"60","151.75939263","-24.21508602","961","Chalinolobus nigrogriseus","518688","1981-12-02","1981-12-02","516517","99470","224 WIDE BAY BURNET EURIMBULAH (CK)","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"61","151.75939263","-24.21508602","961","Chalinolobus nigrogriseus","518689","1981-12-03","1981-12-03","516518","99471","224 WIDE BAY BURNET EURIMBULAH (CK)","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"62","145.73445101","-19.19845913","961","Chalinolobus nigrogriseus","518615","1981-12-09","1981-12-09","516552","99397","173 DALRYMPLE SHIRE NEW MOON STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"63","151.75939263","-24.21508602","961","Chalinolobus nigrogriseus","518691","1982-02-06","1982-02-06","516520","99473","224 WIDE BAY BURNET EURIMBULAH (CK)","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"64","151.65939495","-24.29841948","961","Chalinolobus nigrogriseus","518580","1982-06-11","1982-06-11","516627","99362","230 WIDE BAY BURNET MIRIAM VALE (E OF)","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"65","146.08445135","-19.91512385","961","Chalinolobus nigrogriseus","518631","1982-07-16","1982-07-16","516568","99413","158 DALRYMPLE SHIRE "PERCY SPRINGS"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"66","146.08445135","-19.91512385","961","Chalinolobus nigrogriseus","518635","1982-07-16","1982-07-16","516572","99417","186 DALRYMPLE SHIRE PERCY SPRINGS HOMESTEAD","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"67","144.30121067","-28.74846355","961","Chalinolobus nigrogriseus","518971","1993-04-15","1993-04-15","516208","99753","545 CURRAWINYA CAMPSITE ON SPIT, LAKE NUMULLA","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"68","151.55578445","-26.8840162","961","Chalinolobus nigrogriseus","519315","1995-08-14","1995-08-14","525857","100097","Lower Koondaii- Trap site 9","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"69","145.034493256","-26.0317928395","961","Chalinolobus nigrogriseus","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"70","153.075","-26.6666666666","961","Chalinolobus nigrogriseus","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.4427777777","-28.1205555555","961","Chalinolobus nigrogriseus","430794","2000-10-25","2000-10-25","423206","INCIDENTAL","Elanora Wetland Bushcare Site, adjacent to Elanora Sewerage Treatment Plant","250","3737","Elanora Wetland","1","Queensland Parks and Wildlife Service","QPWS"
"72","148.36775937","-21.49010541","961","Chalinolobus nigrogriseus","550835","1996-04-20","1996-04-20","467454","157043","Site 2, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"73","148.40942575","-21.49427188","961","Chalinolobus nigrogriseus","550837","1996-04-20","1996-04-20","467456","157045","Site 4, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"74","151.45755677","-25.80899288","961","Chalinolobus nigrogriseus","542547","1999-02-15","1999-02-15","538608","122403","3.4 km down Gayndah/ Hivesville Rd (from W edge of SF), then 1.1 km down track SSE Site=T038, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"75","151.62018571","-26.04027181","961","Chalinolobus nigrogriseus","542568","1999-03-23","1999-03-23","538585","122424","3.3 km along Gayndah/ Hivesville Rd (from N boundary of SF), then 1.2 km along track SW Site=T059, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"76","150.89693086","-27.14369672","961","Chalinolobus nigrogriseus","550930","1997-12-01","1997-12-01","467380","157138","Site SSN, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"77","150.88472075","-28.31564014","961","Chalinolobus nigrogriseus","550990","1997-12-01","1997-12-01","467326","157198","Site SSS, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"78","152.6181795671","-25.4316789363","961","Chalinolobus nigrogriseus","897650","1988-08-03","","837671","<UNNAMED>","Wongi SF, 11km SSE of Torbanlea","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"79","152.5347834464","-25.3980261969","961","Chalinolobus nigrogriseus","897651","1988-08-03","","837670","<UNNAMED>","Wongi SF, 9km SW of Torbanlea","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"80","152.567472139","-25.4315384131","961","Chalinolobus nigrogriseus","897652","1988-08-11","","837669","<UNNAMED>","Wongi SF, near Maryborough","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"81","152.5337684501","-25.4034412114","961","Chalinolobus nigrogriseus","895239","1988-09-21","","838703","<UNNAMED>","Lenthalls Dam, Wongi SF","3000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"82","151.5174796697","-25.0008627431","961","Chalinolobus nigrogriseus","894166","1993-04-02","","838595","<UNNAMED>","Bania SF, 20km from Mt Perry","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"83","152.2520901313","-27.4707690803","961","Chalinolobus nigrogriseus","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"84","142.7099056345","-13.4344611664","961","Chalinolobus nigrogriseus","896959","1993-06-05","1993-06-06","838679","<UNNAMED>","Rokeby NP - Old Archer Crossing","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"85","144.5177777766","-17.1566666633","961","Chalinolobus nigrogriseus","926929","1981-09-13","1981-09-13","862632","179873","Chillagoe area","20000","9954","Fenton (1982)","3461","Department of Environment, Science and Innovation","DES"
"86","144.5219444433","-17.1566666633","961","Chalinolobus nigrogriseus","926931","1981-09-13","1981-09-13","862634","179875","Chillagoe town","1800","9954","Fenton (1982)","3461","Department of Environment, Science and Innovation","DES"
"87","152.20908036","-27.49840958","961","Chalinolobus nigrogriseus","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"88","152.16913865","-27.71396527","961","Chalinolobus nigrogriseus","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"89","152.15886133","-27.74090973","961","Chalinolobus nigrogriseus","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"90","151.69443133","-28.39618939","961","Chalinolobus nigrogriseus","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"91","151.6116559","-28.47674533","961","Chalinolobus nigrogriseus","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"92","151.034404031","-24.365085698","961","Chalinolobus nigrogriseus","32250","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","146.734454734","-22.381777354","961","Chalinolobus nigrogriseus","32262","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","150.958849981","-24.397862097","961","Chalinolobus nigrogriseus","32383","1983-12-01","1983-12-01","14657","LST MAMMAL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","150.958849982","-24.397987095","961","Chalinolobus nigrogriseus","32409","1987-07-31","1987-07-31","14683","LST KROOMP","Kroombit Tops - SF General","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","146.834470748","-24.565109185","961","Chalinolobus nigrogriseus","32419","1990-10-09","1990-10-09","14692","LST VALEFAU","Castlevale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","150.001089892","-24.898414603","961","Chalinolobus nigrogriseus","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","152.333009404","-26.169245027","961","Chalinolobus nigrogriseus","32357","1992-03-01","1992-03-01","14637","LST OAKVFA1","SF220 Oakview","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","151.095513276","-23.818421398","961","Chalinolobus nigrogriseus","32354","1992-04-01","1992-04-01","14634","LST LARCFA1","Mt. Larcom","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","151.913565951","-25.527582483","961","Chalinolobus nigrogriseus","32349","1992-05-01","1992-05-01","14629","LST DECRFA1","TR 581 Deep Creek","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","152.080232919","-25.848414181","961","Chalinolobus nigrogriseus","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","146.701122335","-22.348444199","961","Chalinolobus nigrogriseus","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","148.629166039","-24.466202175","961","Chalinolobus nigrogriseus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","152.6350146764","-25.4552007679","961","Chalinolobus nigrogriseus","894145","1978-01-07","","838598","<UNNAMED>","Ferguson Greater Glider Study Grid","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"105","152.6350146764","-25.4552007679","961","Chalinolobus nigrogriseus","894146","1978-01-10","","838598","<UNNAMED>","Ferguson Greater Glider Study Grid","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"106","152.6350146764","-25.4552007679","961","Chalinolobus nigrogriseus","894151","1977-12-29","","838598","<UNNAMED>","Ferguson Greater Glider Study Grid","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"107","152.7176263844","-25.4319037135","961","Chalinolobus nigrogriseus","894155","1978-01-06","","838606","<UNNAMED>","Churchill Mine Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"108","152.7176263844","-25.4319037135","961","Chalinolobus nigrogriseus","897639","1978-01-06","","839228","<UNNAMED>","Burgowan Mine Rd","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"109","152.7176263844","-25.4319037135","961","Chalinolobus nigrogriseus","897640","1978-01-14","","839228","<UNNAMED>","Burgowan Mine Rd","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"110","152.6011736214","-25.4650461428","961","Chalinolobus nigrogriseus","897565","1978-01-17","","837744","<UNNAMED>","Ferguson - New Plantation","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"111","153.0010588595","-25.9649570746","961","Chalinolobus nigrogriseus","897622","1981-09-25","","839182","<UNNAMED>","Coastal plains, Tin Can Bay","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"112","153.1004804566","-25.4050490735","961","Chalinolobus nigrogriseus","896224","1989-11-29","","838756","<UNNAMED>","Fraser Island","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"113","153.1004804566","-25.4050490735","961","Chalinolobus nigrogriseus","896225","1989-11-30","","838756","<UNNAMED>","Fraser Island","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"114","151.799868675","-24.1901729477","961","Chalinolobus nigrogriseus","898322","1993-11-25","","839295","<UNNAMED>","dry creekbed on private land in middle of Eurimbula NP, .8k SE access Rd","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"115","150.2319540463","-24.2392445641","961","Chalinolobus nigrogriseus","898290","1994-04-19","","835767","Site 68","adj track nr sm water-filled channel, SE of Rannes, Banana SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"116","144.789889388","-16.7726520526","961","Chalinolobus nigrogriseus","898246","1994-07-18","1994-07-20","835734","Site 87","Base Camp below Mt Mulligan clifflines, Kondaparinga Station","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"117","145.4661840692","-17.6996201169","961","Chalinolobus nigrogriseus","896109","1994-12-10","","839007","<UNNAMED>","SF 251, north of Mt Pandanus","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"118","152.4461205256","-25.6541752702","961","Chalinolobus nigrogriseus","894278","1995-01-24","1995-01-25","838479","<UNNAMED>","Sandy Creek Barracks - St Marys SF - Dam below barracks and surrounds","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
