"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.043327547","-17.942627559","17532","Cryptocarya mackinnoniana","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.9177739691","-17.5817965991","17532","Cryptocarya mackinnoniana","1512346","1770-04-19","2000-11-07","1378294","<UNNAMED>","Berner Creek, via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6427676429","-16.9568000049","17532","Cryptocarya mackinnoniana","1512353","1972-04-07","1972-04-07","1374028","<UNNAMED>","SFR 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844372789","-17.2484646669","17532","Cryptocarya mackinnoniana","1517409","1899-06-27","1899-06-27","1364462","<UNNAMED>","Near Boar Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073","-17.49846327","17532","Cryptocarya mackinnoniana","1519367","1915-12-01","1915-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844372789","-17.2484646669","17532","Cryptocarya mackinnoniana","1521290","1971-03-08","1971-03-08","1363477","<UNNAMED>","Tolga Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4177855558","-13.7484891699","17532","Cryptocarya mackinnoniana","1521291","1972-09-21","1972-09-21","1374024","<UNNAMED>","TR 14, Leo Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844406357","-17.7484632658","17532","Cryptocarya mackinnoniana","1521297","1950-09-29","1950-09-29","1351494","<UNNAMED>","Koolmoon Creek, ca 17.6km SSE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5094343095","-16.6734666716","17532","Cryptocarya mackinnoniana","1522723","1976-03-02","1976-03-02","1391810","<UNNAMED>","SFr 1073, Rooty LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6094343095","-16.7568000049","17532","Cryptocarya mackinnoniana","1541368","1976-03-25","1976-03-25","1350093","<UNNAMED>","SFR 1073, ca 8km NNW of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6761039456","-17.0067980002","17532","Cryptocarya mackinnoniana","1550790","1972-12-07","1972-12-07","1381815","<UNNAMED>","Copperlode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7927739691","-17.6234632658","17532","Cryptocarya mackinnoniana","1553045","1970-07-22","1970-07-22","1379408","<UNNAMED>","Reserve 534, Palmerston Highway on Kareeya-Innisfail 132kV transmission line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511110841","-18.2484609834","17532","Cryptocarya mackinnoniana","1553046","1947-07-31","1947-07-31","1379409","<UNNAMED>","Kirrama Range, W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.41777488","-16.58180227","17532","Cryptocarya mackinnoniana","1560295","1932-01-21","1932-01-21","1361076","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2511177101","-13.0818251011","17532","Cryptocarya mackinnoniana","1561047","1974-09-15","1974-09-15","1340424","<UNNAMED>","Mt Carter.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3261060635","-16.4734705111","17532","Cryptocarya mackinnoniana","1561048","1948-09-03","1948-09-03","1392678","<UNNAMED>","Mossman Intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511039456","-17.4151313336","17532","Cryptocarya mackinnoniana","1567972","1972-10-31","1972-10-31","1363478","<UNNAMED>","Boonjie TR 1230.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844372789","-17.2484646669","17532","Cryptocarya mackinnoniana","1567973","1929-05-22","1929-05-22","1361940","<UNNAMED>","Gadgarrah Reserve, Pooramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7511039456","-17.2484646669","17532","Cryptocarya mackinnoniana","1583011","1770-04-19","2000-11-07","1346818","<UNNAMED>","Gadgarrah, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511039456","-17.2484646669","17532","Cryptocarya mackinnoniana","1583020","1971-04-27","1971-04-27","1384065","<UNNAMED>","SFr 310, E of Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6261039456","-17.1567976669","17532","Cryptocarya mackinnoniana","1659161","1981-03-19","1981-03-19","1495343","<UNNAMED>","SFR 185, Buckley LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4177748781","-16.7484689414","17532","Cryptocarya mackinnoniana","1669227","1770-04-19","2000-11-07","1496934","<UNNAMED>","Mt Molloy, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7262865162","-17.6206603932","17532","Cryptocarya mackinnoniana","1669724","1988-10-01","1988-10-31","1496554","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa, site 2, centre plot 1, AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6475053031","-17.9454584586","17532","Cryptocarya mackinnoniana","1681056","1988-10-01","1988-10-31","1481859","<UNNAMED>","Culpa LA, upper catchment of Culpa Ck; 13.5km SSE Koombooloomba township; site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7872827854","-17.6599052842","17532","Cryptocarya mackinnoniana","1681057","1988-10-01","1988-10-31","1481860","<UNNAMED>","Downey Creek S.A. 34, 24.6km SE Millaa Millaa; site 4; AMG 37125/804685; perimeter of site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5844343095","-16.9151333383","17532","Cryptocarya mackinnoniana","1688703","1770-04-19","2000-11-07","1471910","<UNNAMED>","Davies Creek, Lamb Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7511039456","-17.2484646669","17532","Cryptocarya mackinnoniana","1693820","1929-05-17","1929-05-17","1507032","<UNNAMED>","Gadgarrah via Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.45944406","-17.35680082","17532","Cryptocarya mackinnoniana","1695004","1981-04-14","1981-04-14","1492990","<UNNAMED>","SFR 194, Parish of Barron, Plaths Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.0844334193","-17.9151272873","17532","Cryptocarya mackinnoniana","1700336","1962-01-01","1962-12-31","1466153","<UNNAMED>","El Arish - Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2261035035","-15.8901385465","17532","Cryptocarya mackinnoniana","1704745","1989-12-02","1989-12-02","1512084","<UNNAMED>","Nr summit of Mt Misery, between summit & turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.68098763","-17.49926626","17532","Cryptocarya mackinnoniana","1705346","1988-10-01","1988-10-31","1507048","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 2; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7653026005","-18.2069538069","17532","Cryptocarya mackinnoniana","1707972","1988-10-01","1988-10-31","1498867","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; centre plot 1; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.77691666","-18.20928746","17532","Cryptocarya mackinnoniana","1708010","1988-10-01","1988-10-31","1494254","<UNNAMED>","South slope of Mt Hosie SF 344 Windy LA, 26.5km NW of Cardwell; site 8; perimeter of site; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5257193945","-17.7159528238","17532","Cryptocarya mackinnoniana","1711298","1770-04-19","1989-01-01","1486901","<UNNAMED>","7.6km NW Tully Falls 2km SW Mt Koolmoon; on southern boundary of Charmillin LA and northern boundary of Blunder LA Tully Falls road; site 14; centre plot1 AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8427676429","-16.9901333383","17532","Cryptocarya mackinnoniana","1734992","1977-05-17","1977-05-17","1464358","<UNNAMED>","State Forest Reserve 933, Little Pine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5833232","-16.75041112","17532","Cryptocarya mackinnoniana","1735104","2001-09-30","2001-09-30","1556455","<UNNAMED>","State Forest 1229 Kuranda, 14km along Black Mountain Road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0094300098","-17.3067955427","17532","Cryptocarya mackinnoniana","1754362","1975-04-08","1975-04-08","1523269","<UNNAMED>","7km W of Bramston Beach on road to Mirriwinni.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7710952024","-17.4040500716","17532","Cryptocarya mackinnoniana","1761879","1995-07-25","1995-07-25","1539203","<UNNAMED>","Upper Russell River, Grid Ref 8063-693751.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7461829448","-17.4680599773","17532","Cryptocarya mackinnoniana","1761880","1995-05-17","1995-05-17","1532144","<UNNAMED>","W of Towalla Mine, Grid Ref 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7626296499","-17.4030939504","17532","Cryptocarya mackinnoniana","1762366","1995-06-14","1995-06-14","1523638","<UNNAMED>","Palmerston Track Ridge, Grid Ref 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6726516188","-17.2181556296","17532","Cryptocarya mackinnoniana","1762367","1995-03-07","1995-03-07","1555399","<UNNAMED>","Top of Gillies Highway, Grid Ref 8063-587956.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5201963","-17.69964527","17532","Cryptocarya mackinnoniana","1765750","2000-07-07","2000-07-07","1522420","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.8262094778","-17.3230437406","17532","Cryptocarya mackinnoniana","1778278","1995-07-20","1995-07-20","1539202","<UNNAMED>","NW side of Babinda Flats, Grid Ref 8063-751841.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.3344522191","-13.7346002799","17532","Cryptocarya mackinnoniana","1780066","1997-07-09","1997-07-09","1549227","<UNNAMED>","Timber Reserve 14, 36km along road to Leo Creek mine (GPS 13 44 10 143 20 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6261039456","-17.1567980002","17532","Cryptocarya mackinnoniana","1792613","1983-11-14","1983-11-14","1605728","<UNNAMED>","Scenic Reserve 440, Parish of Danbulla, Lake Euramoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.8427706123","-17.4234646669","17532","Cryptocarya mackinnoniana","1795078","1978-06-22","1978-06-22","1594538","<UNNAMED>","SFR 755, North Johnstone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7594372789","-17.3901313336","17532","Cryptocarya mackinnoniana","1796931","1982-08-17","1982-08-17","1615331","<UNNAMED>","Timber Reserve 1230, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.242782963","-12.7401606775","17532","Cryptocarya mackinnoniana","1802259","1986-10-13","1986-10-13","1570697","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.60944064","-17.97346327","17532","Cryptocarya mackinnoniana","1813045","1982-02-23","1982-02-23","1587604","<UNNAMED>","SFR 605, Dawson Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.42610606","-16.27347051","17532","Cryptocarya mackinnoniana","1830564","1985-06-24","1985-06-24","1524841","<UNNAMED>","Porn 275, Parish of Alexandra, Milky Pine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5927739691","-17.7067965991","17532","Cryptocarya mackinnoniana","1834932","1977-07-19","1977-07-19","1596213","<UNNAMED>","SFR 185, Danbulla, Python Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.79277061","-17.256798","17532","Cryptocarya mackinnoniana","1838710","1981-12-17","1981-12-17","1588062","<UNNAMED>","SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6594372789","-17.2234646669","17532","Cryptocarya mackinnoniana","1842587","1985-01-23","1985-01-23","1615620","<UNNAMED>","Gillies Hwy, 2.5km towards Cairns from Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.44277273","-16.15680384","17532","Cryptocarya mackinnoniana","1846488","1985-06-25","1985-06-25","1603366","<UNNAMED>","NPR 164, Parish of Noah, Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5927706123","-17.1734646669","17532","Cryptocarya mackinnoniana","1849591","1977-11-10","1977-11-10","1605782","<UNNAMED>","SFR 185, Danbulla, EP/14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.775","-17.2416666667","17532","Cryptocarya mackinnoniana","1873320","1982-05-26","1982-05-26","1647151","<UNNAMED>","State Forest Reserve 310, Goldsbrough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5844372789","-17.2484646669","17532","Cryptocarya mackinnoniana","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.8094478833","-18.856792442","17532","Cryptocarya mackinnoniana","1931869","1949-10-20","1949-10-20","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.25110606","-16.41513718","17532","Cryptocarya mackinnoniana","1950913","1955-06-02","1955-06-02","1512576","<UNNAMED>","Mossman Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.84277061","-17.006798","17532","Cryptocarya mackinnoniana","1951420","1984-12-20","1984-12-20","1610651","<UNNAMED>","SFR 933, Parish of Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.8427706123","-17.0067980002","17532","Cryptocarya mackinnoniana","1952536","1981-11-04","1981-11-04","1632705","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.5011011","-18.49845378","17532","Cryptocarya mackinnoniana","1958494","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6333333333","-17.1197222222","17532","Cryptocarya mackinnoniana","1969626","2012-01-11","2012-01-11","1726575","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.6872222","-16.8816667","17532","Cryptocarya mackinnoniana","2071813","1892-01-01","1892-12-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.6872222","-16.8816667","17532","Cryptocarya mackinnoniana","2071821","1892-01-01","1892-01-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.6608333333","-16.8772222222","17532","Cryptocarya mackinnoniana","2096978","2013-02-17","2013-02-17","1810752","<UNNAMED>","Kamerunga, Stoney Creek parallel walk to weir walk, about half-way between Douglas Track and stone-walled creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
