"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5924396264","-26.7109153194","9354","Centratherum punctatum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.017731273","-25.581747998","9354","Centratherum punctatum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.5288","-28.2007","9354","Centratherum punctatum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","153.085205732","-26.483111057","9354","Centratherum punctatum","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.92607333","-27.57340509","9354","Centratherum punctatum","1623618","1981-06-29","1981-06-29","1441350","<UNNAMED>","River Hills, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.08439864","-27.58173464","9354","Centratherum punctatum","1630707","1978-06-01","1978-06-30","1460487","<UNNAMED>","Morningside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.95942205","-21.04010344","9354","Centratherum punctatum","1631943","1991-05-15","1991-05-15","1449827","<UNNAMED>","Mount Blackwood National Park, about 30km NNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.20938835","-24.94008215","9354","Centratherum punctatum","1696690","1996-11-18","1996-11-18","1474154","<UNNAMED>","Bingera Weir, Burnett River, SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.89277775","-18.22346098","9354","Centratherum punctatum","1698968","1994-09-01","1994-09-30","1515241","<UNNAMED>","Kennedy Valley, 15km NW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.25943561","-15.47347259","9354","Centratherum punctatum","1704495","1994-02-01","1994-02-28","1490685","<UNNAMED>","Cooktown Cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.32610821","-16.64013561","9354","Centratherum punctatum","1708298","1994-08-26","1994-08-26","1515752","<UNNAMED>","Rex Highway, Hunters Creek c 6km E of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.29272495","-25.240081","9354","Centratherum punctatum","1709053","1996-07-18","1996-07-18","1509909","<UNNAMED>","1km from Childers on road to Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.37939864","-27.62701242","9354","Centratherum punctatum","1723695","2001-07-15","2001-07-15","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.1594422084","-18.6567893386","9354","Centratherum punctatum","1725929","2002-04-01","2002-04-30","1560588","<UNNAMED>","Ironbark Road near Ingham, see attached map.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9975274009","-27.4345124091","9354","Centratherum punctatum","1727398","2001-11-24","2001-11-24","1528956","<UNNAMED>","Banks Street Reserve, Alderley, 5km NW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.13161264","-26.76451418","9354","Centratherum punctatum","1731473","2003-06-23","2003-06-23","1569850","<UNNAMED>","Currimundi Lake, shoreline N of Westaway Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.37610606","-16.45680384","9354","Centratherum punctatum","1733234","2003-06-27","2003-06-27","1577937","<UNNAMED>","Cassowary Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.68165653","-16.98041112","9354","Centratherum punctatum","1744036","2001-11-30","2001-11-30","1519018","<UNNAMED>","Under power lines along the Lake Morris Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.05943342","-17.82346062","9354","Centratherum punctatum","1744729","1996-11-28","1996-11-28","1523320","<UNNAMED>","South Maria Ck near bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4811107235","-17.2290230422","9354","Centratherum punctatum","1748537","1998-05-28","1998-05-28","1576387","<UNNAMED>","Tolga Scrub (GPS 17 13 50 145 28 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.65413092","-23.05953347","9354","Centratherum punctatum","1754001","2004-12-01","2004-12-01","1527216","<UNNAMED>","Livingstone Shire, Yeppoon area, 14km NW of Yeppoon, Bungundarra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3344482","-15.9150899","9354","Centratherum punctatum","1762750","2003-07-30","2003-07-30","1567128","<UNNAMED>","Bloomfield FNQ 40K S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.5011011001","-18.4984537804","9354","Centratherum punctatum","1764985","1770-04-19","2002-04-01","1531878","<UNNAMED>","Hinchinbrook Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3430479479","-15.8923607687","9354","Centratherum punctatum","1776877","2003-07-13","2003-07-13","1549485","<UNNAMED>","Ayton sports ground, south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7511009762","-16.9068000049","9354","Centratherum punctatum","1779669","1997-05-20","1997-05-20","1550542","<UNNAMED>","Swamp of MacNamara Street, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6261009762","-16.8901333383","9354","Centratherum punctatum","1779787","2002-09-05","2002-09-05","1524536","<UNNAMED>","58 Mahogany Avenue (Deborah Martin), Speewah, near Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.2841105743","-24.8281377011","9354","Centratherum punctatum","1780046","2004-04-16","2004-04-16","1549217","<UNNAMED>","Fig Tree Terrace, Meadowbank, NW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1093871","-26.45673615","9354","Centratherum punctatum","1783063","1998-01-05","1998-01-05","1567813","<UNNAMED>","Roadside strip on the David Low Way, Marcus Beach Noosa Shire, 200m N of Marcus Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.61248188","-20.37479795","9354","Centratherum punctatum","1783156","2003-04-14","2003-04-14","1522348","<UNNAMED>","Mt Julian, 4km NE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.3260653","-27.57340131","9354","Centratherum punctatum","1785143","2003-11-07","2003-11-07","1530272","<UNNAMED>","Moreton Bay, Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.59736111","-17.8305","9354","Centratherum punctatum","1788251","2011-04-24","2011-04-24","1591688","<UNNAMED>","Koombooloomba Forest Reserve. Abandoned, dismantled residential areas near Koombooloomba Dam just off road to dam spillway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.325","-16.675","9354","Centratherum punctatum","1791696","2002-02-04","2002-02-04","1582807","<UNNAMED>","Rifle Creek, Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.96463508","-17.53901882","9354","Centratherum punctatum","1796900","2007-04-21","2007-04-21","1628872","<UNNAMED>","'Stater's Hill', Palmerston Highway, SW of Innisfail (site 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.6769444444","-22.8125","9354","Centratherum punctatum","1808070","2011-06-12","2011-06-12","1599284","<UNNAMED>","Middle Mount, on edge of Blue Mountain park near summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.45018","-17.26698","9354","Centratherum punctatum","1809190","2009-01-25","2009-01-25","1627289","<UNNAMED>","Herberton Range State Forest, 2.9km W of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.0558888889","-24.6120277778","9354","Centratherum punctatum","1820470","2013-06-28","2013-06-28","1584248","<UNNAMED>","Littabella National Park, E of Boaga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.09290564","-17.93534951","9354","Centratherum punctatum","1840117","2007-04-22","2007-04-22","1617442","<UNNAMED>","Old South Mission Beach (site 67A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.38347593","-19.00280049","9354","Centratherum punctatum","1843345","2010-11-29","2010-11-29","1633302","<UNNAMED>","Powerline track running perpendicular off the road to Rollingstone Beach/Quindalup, N of Balgal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.5405555556","-27.4280555556","9354","Centratherum punctatum","1850788","2011-06-10","2011-06-10","1582443","<UNNAMED>","North Stradbroke Island, Timbin Road, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.90888889","-27.54888889","9354","Centratherum punctatum","1851957","2011-11-13","2011-11-13","1613559","<UNNAMED>","Horizon Drive Bush Reserve, Middle Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5655","-17.7858055556","9354","Centratherum punctatum","1861449","2011-12-30","2011-12-30","1642636","<UNNAMED>","Powerline corridor beside Tully Falls Weir Rd., 21.8km SSE of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0786111111","-15.2672222222","9354","Centratherum punctatum","1863726","2012-04-26","2012-04-26","1652517","<UNNAMED>","Hopevale behind rodeo ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.21027778","-21.42055556","9354","Centratherum punctatum","1864805","2012-08-09","2012-08-09","1654283","<UNNAMED>","Anzac Street, Sarina Base Hospital, adjacent woodland, Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9980555556","-24.5088888889","9354","Centratherum punctatum","1867940","2010-04-11","2010-04-11","1662764","<UNNAMED>","Baffle Creek, approximately 680m north of the junction of Baffle Creek and Bottle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.179","-27.0752222222","9354","Centratherum punctatum","1868998","2015-11-22","2015-11-22","1648993","<UNNAMED>","Bribie Island, 200m N along track from end of McMahon St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.1053055556","-19.0149444444","9354","Centratherum punctatum","1870493","2012-01-20","2012-01-20","1653856","<UNNAMED>","In abandoned paddock at entrance to Mount Zero homestead, Mount Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9113466154","-27.4797953214","9354","Centratherum punctatum","1892036","2000-02-20","2000-02-20","1676158","<UNNAMED>","Gold Creek Road, Brookfield, W of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.0597222222","-15.4222222222","9354","Centratherum punctatum","1900032","2015-02-04","2015-02-04","1682909","<UNNAMED>","South Endeavour Station, near Endeavour Station Branch Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.18697544","-21.10996671","9354","Centratherum punctatum","1906807","2008-05-05","2008-05-05","1702730","<UNNAMED>","Second track off Coles Rd, Andergrove, N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.25166667","-15.46606667","9354","Centratherum punctatum","1907437","2000-06-07","2000-06-07","1684132","<UNNAMED>","Road to top of Grassy Hill, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.0868004874","-24.1635796335","9354","Centratherum punctatum","1909076","2004-12-22","2004-12-22","1680762","<UNNAMED>","Kroombit Tops road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3841666667","-16.595","9354","Centratherum punctatum","1914537","2013-04-24","2013-04-24","1695543","<UNNAMED>","Euluma Rd, E of Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.90777222","-25.30546944","9354","Centratherum punctatum","1919294","2008-07-11","2008-07-11","1702376","<UNNAMED>","7km to Hervey Bay Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2335875217","-16.607283594","9354","Centratherum punctatum","1921893","2008-05-27","2008-05-27","1698652","<UNNAMED>","Brooklyn; northern side of Station Ck traveling upstream just before the footslopes of the Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.6094372789","-17.3567980002","9354","Centratherum punctatum","1950846","1998-05-25","1998-05-25","1382414","<UNNAMED>","Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0927237537","-26.5567363987","9354","Centratherum punctatum","1957914","1982-03-20","1982-03-20","1453340","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2384444","-27.5396667","9354","Centratherum punctatum","2005068","2020-04-03","2020-04-03","1736508","<UNNAMED>","Alexandra Hills. Scribbly Gums Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.1241667","-23.6016667","9354","Centratherum punctatum","2024948","2019-10-11","2019-10-11","1754389","<UNNAMED>","Curtis Island, Monte Christo, unassigned state land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.76888","-18.637418","9354","Centratherum punctatum","2062544","2022-03-27","2022-03-27","1782770","<UNNAMED>","Approximately 20km in a straight line north of Mt. Fox School.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.42","-21.9780555556","9354","Centratherum punctatum","2093995","2013-03-24","2013-03-24","1808380","<UNNAMED>","Little Rocky Creek Crossing, Upper Flaggy Rock Road, WSW of Flaggy Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
