"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.8571111111","-25.2639444444","81","Anilios sp.","570527","1998-10-01","","554075","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.5145","-28.0621388888","81","Anilios sp.","570531","1999-02-01","","554061","INCIDENTAL","nooyeah downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.13854459","-25.2442417","81","Anilios sp.","476386","1975-01-01","1975-12-31","489105","27135","Happy Valley strip (D'Arcys), Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"3","152.60107637","-27.8150728","81","Anilios sp.","541699","1992-01-01","1992-12-31","539426","121549","DPI Animal Genetics Centre, Warrill View","900","7694","Borsboom (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","151.48856561","-24.55258697","81","Anilios sp.","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"5","153.54272492","-27.43589971","81","Anilios sp.","487356","1770-05-23","1975-12-31","500315","42492","Pt Lookout, Nth Strad. Is","1800","1244","Covacevich & Ingram (1975)","3461","Department of Environment, Science and Innovation","DES"
"6","152.85107019","-27.59007137","81","Anilios sp.","541421","1974-01-01","1974-01-31","539710","121271","Riverview area, Brisbane","1200","7478","Covacevich (1974)","3461","Department of Environment, Science and Innovation","DES"
"7","153.11771808","-25.95673994","81","Anilios sp.","495105","1976-02-03","1976-02-03","487594","30069","Seary's Scrub, Cooloola NP","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"8","151.56358377","-26.8317495","81","Anilios sp.","491742","1976-02-28","1976-02-28","494222","35475","Marlaybrook","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"9","138.3450547949","-23.1395721979","81","Anilios sp.","1015358","2007-04-02","2007-04-06","928973","CRAV10","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 6.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","138.2344608036","-23.0165765261","81","Anilios sp.","1015369","2007-04-02","2007-04-06","928968","CRAV15","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 1.2km northeast of Salty Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","138.4729504961","-23.2264674675","81","Anilios sp.","1015385","2007-04-02","2007-04-06","928963","CRAV03","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 7.6km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","144.217814832","-23.6318000281","81","Anilios sp.","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"13","143.201165735","-24.198474073","81","Anilios sp.","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"14","150.306620195","-23.4984235889","81","Anilios sp.","552158","1998-08-01","1998-08-31","466158","158375","Site G1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"15","153.10106481","-27.43173655","81","Anilios sp.","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","148.10110395","-23.66510546","81","Anilios sp.","521324","1995-01-01","1995-12-31","523884","102581","Site on E edge Fairbairn Dam, Emerald","900","1342","Deer (1996)","3461","Department of Environment, Science and Innovation","DES"
"17","151.56358398","-26.85174949","81","Anilios sp.","518825","1992-02-20","1992-02-20","516383","99607","515 BUNYA MOUNTAINS CHERRY PLAIN PICNIC AREA","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"18","140.98620473","-23.54148188","81","Anilios sp.","520016","1994-11-01","1994-11-01","525163","101265","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"19","141.141477854","-23.7639491696","81","Anilios sp.","1001460","2004-10-31","","920908","HQ","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.8883733284","-26.7920874607","81","Anilios sp.","993613","2005-01-11","","850141","DH34","Ewen Creek tributary, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"21","144.821984365","-24.8109614239","81","Anilios sp.","557832","1770-05-23","1995-12-31","543952","164060","Mailbox, Idalia NP","900","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"22","144.773652358","-24.8837395664","81","Anilios sp.","557853","1770-05-23","1995-12-31","543973","164081","Ranger Stn garden, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"23","144.68448748","-24.9567957299","81","Anilios sp.","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"24","153.45106017","-27.56506735","81","Anilios sp.","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"25","153.11771892","-26.04840618","81","Anilios sp.","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2247222222","-15.4494444444","81","Anilios sp.","940586","2005-08-18","","876287","INCIDENTAL","Leprosy Creek, Endeavour River National Park, near Cooktown, FNQ.","100","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.56855745","-26.91459763","81","Anilios sp.","542481","1999-02-15","1999-02-15","538676","122337","Southern side of Cattle creek road, following the small gully Site=S031, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"28","148.5246253881","-21.1853123156","81","Anilios sp.","834317","2003-11-17","","785288","ST2","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.23440217","-28.14840071","81","Anilios sp.","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"30","153.24273609","-28.23173386","81","Anilios sp.","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4494444444","-17.2108888888","81","Anilios sp.","1014911","2005-10-09","","932729","INCIDENTAL","3 nadia Cres Rangeview","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"32","145.2644444444","-17.6591666666","81","Anilios sp.","1038664","2006-03-09","","954455","INCIDENTAL","Russian Gully near Inner Hot Springs","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"33","153.130774058","-26.037017035","81","Anilios sp.","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","149.1076665221","-23.7561366577","81","Anilios sp.","566940","2001-08-04","","552902","Blackdown Tableland Forest Reserve","Blackdown Tablelands","100","8049","General Wildlife returns","1","Queensland Parks and Wildlife Service","QPWS"
"35","150.4616354","-23.15536691","81","Anilios sp.","521043","1770-05-23","1976-12-31","524131","102298","Mt Etna & Limestone Ridge","1500","1733","Hamilton-Smith & Champion (1976)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8393333829","-28.219722507","81","Anilios sp.","1032187","2008-01-07","","948754","INCIDENTAL","Rathdowney - Boonah Road, near Rathdowney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.8929987673","-26.8442312609","81","Anilios sp.","1076614","2000-02-17","2000-02-17","974540","INCIDENTAL","Peachester - Beerwah Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.2727868586","-28.1925172291","81","Anilios sp.","1134260","2009-03-20","","1026031","INCIDENTAL","Near Springbrook Car Shed, Park Office Grounds, The Settlement, Springbrook National Park, SEQ.","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"39","145.5732777777","-17.2834166666","81","Anilios sp.","1038609","2006-11-15","","954462","INCIDENTAL","Curtain Fig NP Yungaburra","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"40","152.08441314","-27.23452247","81","Anilios sp.","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"41","152.08441316","-27.23591135","81","Anilios sp.","489496","1975-01-01","1975-12-31","492404","38667","St Peter's College land, NE of Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"42","146.45506","-19.12381","81","Anilios sp.","930466","1998-10-18","1998-10-18","866169","183426","approx 2.9km SSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=14D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"43","146.50649","-19.09942","81","Anilios sp.","930703","2002-03-31","2002-03-31","866406","183663","approx 3.1km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=6W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"44","145.742817903","-26.0901205707","81","Anilios sp.","560673","1983-01-01","1983-12-31","546814","169535","Tyrone Stn nr Charleville","4500","6712","Kirk & Kirk (1984)","3461","Department of Environment, Science and Innovation","DES"
"45","151.25","-27.1666666666","81","Anilios sp.","563955","1993-11-10","1993-11-10","550136","INCIDENTAL","Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"46","145.3177777766","-19.99833333","81","Anilios sp.","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"47","151.0233333333","-28.2430555555","81","Anilios sp.","1001976","2006-10-30","2006-10-30","921350","<UNNAMED>","Aspley Holding - Pitfall 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","146.9285","-20.10739","81","Anilios sp.","1342467","2012-02-23","","1201780","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","152.5010684","-26.74840953","81","Anilios sp.","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"50","152.66773082","-26.5734086","81","Anilios sp.","539602","1978-10-01","1978-10-31","531532","119452","Coonoongibber Ck - Forestry Rd area","1200","6576","Milton (1980)","3461","Department of Environment, Science and Innovation","DES"
"51","151.0705555555","-25.2797222222","81","Anilios sp.","931208","2001-08-07","2001-08-07","866911","184473","Site T4, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"52","144.9755284252","-21.3877627156","81","Anilios sp.","573880","2003-01-31","","555794","Moorrinya National Park","End of Dardarnelles Road","100","8223","Moorrinya NP Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.451064056","-26.231744152","81","Anilios sp.","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","152.28441699","-28.01090806","81","Anilios sp.","502336","1988-01-01","1988-12-31","502880","53745","North Branch Rd, Maryvale","1100","2489","Parsons (1989)","3461","Department of Environment, Science and Innovation","DES"
"55","152.76773648","-27.39840594","81","Anilios sp.","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"56","151.5844173","-26.88174943","81","Anilios sp.","491032","1770-05-23","2003-01-17","493940","35923","Bunya Mountains","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"57","141.4567941101","-27.5025109342","81","Anilios sp.","1249689","2011-10-19","2011-11-05","1126861","37","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"58","145.24277313","-15.78597158","81","Anilios sp.","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"59","150.75108998","-26.09842092","81","Anilios sp.","522169","1991-02-01","1991-02-28","523042","103432","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"60","152.3050793926","-27.4903565866","81","Anilios sp.","431579","1997-05-26","1997-05-29","426130","BL05","SF616 - LOCKYER","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.2763051474","-27.4492971862","81","Anilios sp.","431581","1997-05-26","1997-05-29","426132","BL07","SITE 3 LOCKYER SF, S SIDE OF RIDGE ON E SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","150.9481448728","-24.3399720701","81","Anilios sp.","431268","1997-12-09","1997-12-14","425785","FW94","KROOMBIT TOPS - RIDGELINE ADJACENT TO TABLELANDS RD., 1.3KM UPSLOPE OF CALLIDE CREEK CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","147.9407666666","-21.9016666666","81","Anilios sp.","853426","2004-04-03","","796637","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"64","147.7855333333","-21.1473666666","81","Anilios sp.","859519","2004-05-03","","802261","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"65","147.78645","-21.1580833333","81","Anilios sp.","859543","2004-05-05","","802226","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"66","145.39655","-17.97169","81","Anilios sp.","1304979","2014-10-20","2014-10-20","1170841","INCIDENTAL","Yourka Reserve, south of Innot Hot Springs","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"67","150.6573622982","-27.0905156277","81","Anilios sp.","1121116","2008-11-21","2008-11-21","1015045","E44","Wallumbilla - Kogan Pipeline, KP No E44","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"68","150.600743286","-27.0326647491","81","Anilios sp.","1121190","2008-11-27","2008-11-27","1015104","E34","Wallumbilla - Kogan Pipeline, KP No E34","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"69","143.1360012199","-25.1721572646","81","Anilios sp.","567099","2002-11-18","","552963","ST2","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.76356969","-27.36923943","81","Anilios sp.","488521","1992-01-26","1992-01-26","491403","40533","Mt Nebo-Mt Glorious Rd","4000","3237","Whittier (1992)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2469363","-15.46930373","81","Anilios sp.","473490","1770-05-23","1988-12-31","475008","6101","Cooktown","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"72","142.413997","-11.386558","81","Anilios sp.","1477910","2017-09-18","2017-09-18","1311476","INCIDENTAL","Eliot Falls camp ground","100","12213","Winter","199","Private Individual",""
"73","151.95108543","-27.56507819","81","Anilios sp.","541332","1992-01-01","1992-12-31","539792","121182","Only co-ordinates given-21","900","5973","Young (1995)","3461","Department of Environment, Science and Innovation","DES"
