"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.734454734","-22.381777354","33863","Cenchrus polystachios","28998","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.5303895524","-23.3196535512","33863","Cenchrus polystachios","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0843904203","-26.5817363987","33863","Cenchrus polystachios","1521272","1975-05-11","1975-05-11","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0843904203","-26.5817363987","33863","Cenchrus polystachios","1605924","1961-05-29","1961-05-29","1400490","<UNNAMED>","Coolum","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3427748781","-16.9901356081","33863","Cenchrus polystachios","1630527","1984-05-08","1984-05-08","1450650","<UNNAMED>","Mareeba, McMillan Road, near front entrance to Southedge Tobacco Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4094440568","-17.0068008199","33863","Cenchrus polystachios","1682210","1992-04-20","1992-04-20","1508590","<UNNAMED>","Mareeba, Roido Road, near intersection with La Spina Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177773902","-17.0818008199","33863","Cenchrus polystachios","1754488","2005-02-10","2005-02-10","1517845","<UNNAMED>","Chanel Rd, Walkamin Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.1927337078","-23.9567546232","33863","Cenchrus polystachios","1785684","2003-03-01","2003-03-31","1568230","<UNNAMED>","2 Talaba Road, Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.75194428","-24.50036705","33863","Cenchrus polystachios","1803545","2008-04-01","2008-04-01","1614578","<UNNAMED>","Between Bauhinia and Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.2826333333","-21.3233472222","33863","Cenchrus polystachios","1811985","2010-09-25","2010-09-25","1601901","<UNNAMED>","Locality not stated (S of Mackay). Lats/longs given.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.6052777778","-21.8475","33863","Cenchrus polystachios","1816043","2011-05-24","2011-05-24","1586163","<UNNAMED>","18km by roads south west of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.7544536578","-12.4151639582","33863","Cenchrus polystachios","1818006","2007-06-17","2007-06-17","1596098","<UNNAMED>","'Batavia Downs', 8km W by road of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.33777739","-17.00874526","33863","Cenchrus polystachios","1841219","2007-04-20","2007-04-20","1606102","<UNNAMED>","Adjacent carpark at Skyburry Coffee - Dimbula Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3877436038","-17.1723151495","33863","Cenchrus polystachios","1856365","2013-05-08","2013-05-08","1653201","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.5416666667","-22.125","33863","Cenchrus polystachios","1876250","1981-08-02","1981-08-02","1665861","<UNNAMED>","Clairview. Bruce Highway, some 80km S of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.28035","-16.89905","33863","Cenchrus polystachios","1912057","2010-05-13","2010-05-13","1700204","<UNNAMED>","Hann Tableland National Park, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.411944444","-11.384166667","33863","Cenchrus polystachios","1914372","1998-08-01","1998-08-01","1702536","<UNNAMED>","Eliot Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3725","-17.12805556","33863","Cenchrus polystachios","1916130","2012-05-02","2012-05-02","1678384","<UNNAMED>","Channel Road, south west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2614142406","-16.917742252","33863","Cenchrus polystachios","1919510","2010-05-14","2010-05-14","1687819","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.0488055556","-9.9094722222","33863","Cenchrus polystachios","1961887","2017-06-20","2017-06-20","1720643","<UNNAMED>","Mer (Murray) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511082114","-16.7484689414","33863","Cenchrus polystachios","1980423","1979-04-16","1979-04-16","1733561","<UNNAMED>","Springs Rd, Mareeba, ca. 1km before entrance to Southedge research station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.045172","-9.917336","33863","Cenchrus polystachios","2055088","2021-04-14","2021-04-14","1776873","<UNNAMED>","Mer (Murray) Island, Torres Strait, Qld. On road edge near school.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
