"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","14588","Eragrostis kennedyae","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.23375","-27.9181","14588","Eragrostis kennedyae","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.23375","-27.9181","14588","Eragrostis kennedyae","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.15614","-28.82071","14588","Eragrostis kennedyae","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.15614","-28.82071","14588","Eragrostis kennedyae","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.27968","-27.83466","14588","Eragrostis kennedyae","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.27968","-27.83466","14588","Eragrostis kennedyae","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.27968","-27.83466","14588","Eragrostis kennedyae","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","144.274","-27.847","14588","Eragrostis kennedyae","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","144.274","-27.847","14588","Eragrostis kennedyae","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","144.26521","-27.85904","14588","Eragrostis kennedyae","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","144.26521","-27.85904","14588","Eragrostis kennedyae","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","144.26521","-27.85904","14588","Eragrostis kennedyae","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.30328","-28.01836","14588","Eragrostis kennedyae","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","144.30328","-28.01836","14588","Eragrostis kennedyae","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","144.30328","-28.01836","14588","Eragrostis kennedyae","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.30328","-28.01836","14588","Eragrostis kennedyae","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","144.29749","-28.04162","14588","Eragrostis kennedyae","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","144.29749","-28.04162","14588","Eragrostis kennedyae","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.30116","-28.05318","14588","Eragrostis kennedyae","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","144.30116","-28.05318","14588","Eragrostis kennedyae","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","144.30116","-28.05318","14588","Eragrostis kennedyae","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","144.96045","-28.17706","14588","Eragrostis kennedyae","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","144.96045","-28.17706","14588","Eragrostis kennedyae","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","144.25978","-28.25504","14588","Eragrostis kennedyae","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","144.25978","-28.25504","14588","Eragrostis kennedyae","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","144.25978","-28.25504","14588","Eragrostis kennedyae","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","144.28654","-28.25184","14588","Eragrostis kennedyae","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","144.28654","-28.25184","14588","Eragrostis kennedyae","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","144.28654","-28.25184","14588","Eragrostis kennedyae","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","145.5845194701","-28.0817828996","14588","Eragrostis kennedyae","1560067","1931-04-04","1931-04-04","1341592","<UNNAMED>","Curragh Station, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.84286859","-25.84013862","14588","Eragrostis kennedyae","1597949","1936-07-09","1936-07-09","1448161","<UNNAMED>","Tenham Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.75119256","-26.24846407","14588","Eragrostis kennedyae","1643525","1934-04-23","1934-04-23","1428869","<UNNAMED>","Earlstoun Station, between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.5011831918","-26.4984548368","14588","Eragrostis kennedyae","1676890","1962-04-07","1962-04-07","1471091","<UNNAMED>","Maybe, W of Bulloo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8480943059","-22.1417907328","14588","Eragrostis kennedyae","1731984","2000-03-23","2000-03-23","1573463","<UNNAMED>","1km north of Hardington Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2428682831","-27.9401292763","14588","Eragrostis kennedyae","1737024","1998-01-27","1998-01-27","1539722","<UNNAMED>","Lake BIndegolly NP 3km E Lake Hutchinson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.62664612","-21.57495887","14588","Eragrostis kennedyae","1835737","2008-03-30","2008-03-30","1590973","<UNNAMED>","Along Prairie-Muttaburra road, c. 9km N of junction with road to Glenariff homestead, c. 78km by air S of Prairie, c. 0.5km E of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.7286111111","-22.1397222222","14588","Eragrostis kennedyae","1903541","2010-04-15","2010-04-15","1704658","<UNNAMED>","On Towerhill Station, 54km NE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.3019444444","-23.3077777778","14588","Eragrostis kennedyae","1904170","2010-09-24","2010-09-24","1696602","<UNNAMED>","Cravens Peak, 8.8km SE of Ocean Bore on track to 12 Mile Bore, 135km SW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.24277778","-23.33416667","14588","Eragrostis kennedyae","1921863","2010-06-08","2010-06-08","1680589","<UNNAMED>","'Cravens Peak'. Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.59601389","-23.93201944","14588","Eragrostis kennedyae","1922449","2011-06-19","2011-06-19","1695659","<UNNAMED>","Ethabuka Station, 13.23km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.2511609336","-26.4151100493","14588","Eragrostis kennedyae","1924726","1936-04-04","1936-04-04","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.8708720837","-22.2881796217","14588","Eragrostis kennedyae","1927521","2000-03-23","2000-03-23","1709511","<UNNAMED>","6km SE of Potosi Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.18572458","-25.2820324","14588","Eragrostis kennedyae","1929414","2010-06-01","2010-06-01","1711869","<UNNAMED>","2.7km NNW of Carranya station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.70780986","-22.0881674","14588","Eragrostis kennedyae","1929759","2008-03-30","2008-03-30","1716669","<UNNAMED>","4.6km WSW of Eastfield Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.37398967","-28.88763042","14588","Eragrostis kennedyae","1930043","1997-03-21","1997-03-21","1714038","<UNNAMED>","Currawinya National Park, NE of Karatta Bore (GPS 28 53 21 144 22 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.8262072335","-27.9901331032","14588","Eragrostis kennedyae","1930199","1770-04-19","2002-05-17","1716551","<UNNAMED>","Bulloo River, Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.64","-28.0769444444","14588","Eragrostis kennedyae","1930225","2012-03-08","2012-03-08","1712922","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.467045225","-28.8645748634","14588","Eragrostis kennedyae","1930273","1997-03-18","1997-03-18","1715794","<UNNAMED>","Currawinya National Park, Ten Mile Camp (GPS 28 51 58 144 27 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.47618598","-26.27345934","14588","Eragrostis kennedyae","1931213","1990-08-08","1990-08-08","1716936","<UNNAMED>","Corona Creek floodplain, on E side of Quilpie-Adavale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.9178717596","-28.5817928493","14588","Eragrostis kennedyae","1931315","1973-09-06","1973-09-06","1682055","<UNNAMED>","56km SSW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.75764673","-27.36768805","14588","Eragrostis kennedyae","1932062","2008-03-12","2008-03-12","1713859","<UNNAMED>","Tinderry, N of Thargomindah, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.50953843","-28.87345952","14588","Eragrostis kennedyae","1932674","1997-04-01","1997-04-30","1713587","<UNNAMED>","Currawinya National Park, south of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.77222222","-21.98333333","14588","Eragrostis kennedyae","1934365","2004-03-29","2004-03-29","1716241","<UNNAMED>","Lake Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
