"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.674242575","-25.901153092","17530","Cryptocarya leucophylla","1014067","1976-09-02","2001-09-07","931855","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","145.91777397","-17.91512993","17530","Cryptocarya leucophylla","1516320","1963-08-01","1963-08-31","1341040","<UNNAMED>","Tully Control Plot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.42611072","-17.34013415","17530","Cryptocarya leucophylla","1520380","1963-11-06","1963-11-06","1381165","<UNNAMED>","SFR 194, Moomin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844372789","-17.0817980002","17530","Cryptocarya leucophylla","1522601","1949-06-07","1949-06-07","1387922","<UNNAMED>","Tinaroo Range, via Danbulla, ca 24km NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2761082114","-16.5901356081","17530","Cryptocarya leucophylla","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177773902","-17.2484674866","17530","Cryptocarya leucophylla","1528221","1961-02-01","1961-02-28","1351679","<UNNAMED>","SFR 99 Western, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5094372789","-17.4234646669","17530","Cryptocarya leucophylla","1548950","1963-11-07","1963-11-07","1385623","<UNNAMED>","Timber Reserve 263, near Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2511088751","-18.915122672","17530","Cryptocarya leucophylla","1560491","1934-11-01","1934-11-30","1353012","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.42611072","-17.34013415","17530","Cryptocarya leucophylla","1566219","1969-07-17","1969-07-17","1362350","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372789","-17.0817980002","17530","Cryptocarya leucophylla","1567878","1972-11-02","1972-11-02","1396203","<UNNAMED>","Mt Haig.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.59277061","-17.09013133","17530","Cryptocarya leucophylla","1577088","1947-08-23","1947-08-23","1397748","<UNNAMED>","Emerald Creek, ca 8km N of Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.1094393969","-16.4568038444","17530","Cryptocarya leucophylla","1579022","1972-09-01","1972-09-30","1343808","<UNNAMED>","Mt Misery, Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844343095","-16.9151333383","17530","Cryptocarya leucophylla","1580177","1962-01-01","1962-12-31","1396357","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.208333333","-16.458333333","17530","Cryptocarya leucophylla","1586221","1972-09-01","1972-09-30","1428262","<UNNAMED>","Mt Spurgeon, near Schiller's Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.208333333","-16.458333333","17530","Cryptocarya leucophylla","1628778","1972-09-01","1972-09-30","1410669","<UNNAMED>","Mt Spurgeon, near Schillers Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3094368368","-15.8234718798","17530","Cryptocarya leucophylla","1649771","1972-08-25","1972-08-25","1453351","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.17610821","-16.72346894","17530","Cryptocarya leucophylla","1652820","1988-12-25","1988-12-25","1461402","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, Mona Creek Saddle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4761107235","-17.4734674866","17530","Cryptocarya leucophylla","1658752","1977-09-29","1977-09-29","1478420","<UNNAMED>","SFR 194, Adjacent to Porn 69, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2673821827","-16.4985109941","17530","Cryptocarya leucophylla","1662510","1988-11-01","1988-11-30","1489660","<UNNAMED>","Mt Lewis Rd, boundary of Round LA and Carbine LA, 20km NNW Mt Molloy; site 17; centre plot 1; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.1761088751","-18.990122672","17530","Cryptocarya leucophylla","1669623","1990-09-23","1990-09-23","1491198","<UNNAMED>","'Clapham Junction', between Paluma and Paluma Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.9701329068","-19.4929341028","17530","Cryptocarya leucophylla","1674276","1993-08-05","1993-08-05","1466684","<UNNAMED>","Northern ridge, Mt Elliot, c 500m N of Main Summit (Bowling Green Bay NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2594415447","-16.5401356081","17530","Cryptocarya leucophylla","1675282","1977-11-01","1977-11-01","1434553","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2201866657","-16.4357638161","17530","Cryptocarya leucophylla","1691857","1988-11-01","1988-11-30","1479463","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; centre plot 2; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8015829472","-18.266375022","17530","Cryptocarya leucophylla","1691858","1988-10-01","1988-10-31","1512406","<UNNAMED>","N slope Mt Thorn, SF 461, Meunga LA, 23.1km W of Cardwell; site 5; centre plot 2; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.47611072","-17.45680082","17530","Cryptocarya leucophylla","1694466","1985-02-21","1985-02-21","1516018","<UNNAMED>","SFR 194, Parish of East Barron, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5420980451","-17.7309853372","17530","Cryptocarya leucophylla","1705299","1988-10-01","1988-10-31","1479462","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; centre plot 1; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2201866657","-16.4357638161","17530","Cryptocarya leucophylla","1705304","1988-11-01","1988-11-30","1496632","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mat Carbine; site 25; centre plot 1; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.49277739","-17.45680082","17530","Cryptocarya leucophylla","1713556","1985-12-05","1985-12-05","1485778","<UNNAMED>","SFR 194, Parish of Dirran, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2511111086","-19.0817887889","17530","Cryptocarya leucophylla","1721382","1995-12-27","1995-12-27","1539219","<UNNAMED>","Mountain road to Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4761107235","-17.4568008199","17530","Cryptocarya leucophylla","1723438","1985-10-17","1985-10-17","1560843","<UNNAMED>","SFR 194, Parish of East Barron, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.47611072","-17.45680082","17530","Cryptocarya leucophylla","1726414","1985-11-07","1985-11-07","1516018","<UNNAMED>","SFR 194, Parish of East Barron, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7946810448","-17.396060362","17530","Cryptocarya leucophylla","1740080","1995-07-13","1995-07-13","1550808","<UNNAMED>","Headwaters of Jimpee Ck, Grid Ref 8063-718760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4761107235","-17.4734674866","17530","Cryptocarya leucophylla","1740686","1983-01-14","1983-01-14","1562834","<UNNAMED>","SFR 194, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.39471672","-19.19189888","17530","Cryptocarya leucophylla","1744065","2001-11-06","2001-11-06","1517202","<UNNAMED>","SFR 268, Bluewater Forestry Area, Paluma Range, Site 38.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4761107235","-17.4734674866","17530","Cryptocarya leucophylla","1750037","1977-04-19","1977-04-19","1575794","<UNNAMED>","SFR 194 adjacent to Porn 69, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4761107235","-17.4568008199","17530","Cryptocarya leucophylla","1750734","1986-01-07","1986-01-07","1490459","<UNNAMED>","SFR 194, Parish of Herberton, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.44277739","-17.32346749","17530","Cryptocarya leucophylla","1757598","1977-11-30","1977-11-30","1565696","<UNNAMED>","SFR194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7498384875","-17.3460785203","17530","Cryptocarya leucophylla","1762358","1995-03-29","1995-03-29","1539218","<UNNAMED>","Hilltop on road to S side of Windin Falls, Grid Ref 8063-670815.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.47611072","-17.47346749","17530","Cryptocarya leucophylla","1763714","1977-04-19","1977-04-19","1531133","<UNNAMED>","SFR 194, adjacent to Porn 69, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5682689456","-17.0963436669","17530","Cryptocarya leucophylla","1772455","2000-05-23","2000-05-23","1522448","<UNNAMED>","State Forest 185 Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.44166667","-17.325","17530","Cryptocarya leucophylla","1790903","2008-12-04","2008-12-04","1582621","<UNNAMED>","CSIRO Permanent Plot EP43, Mount Baldy State Forest, 7km south east of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.47611072","-17.45680082","17530","Cryptocarya leucophylla","1796221","1985-02-05","1985-02-05","1516018","<UNNAMED>","SFR 194, Parish of East Barron, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5594406357","-17.5567965991","17530","Cryptocarya leucophylla","1800612","1985-03-05","1985-03-05","1581747","<UNNAMED>","Cape York SFR 650, Parish of Dirran, Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2927748781","-16.5401356081","17530","Cryptocarya leucophylla","1817427","1983-11-30","1983-11-30","1614635","<UNNAMED>","SFR 143, Parish of Riflemead, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6094372789","-17.0901313336","17530","Cryptocarya leucophylla","1842517","1985-02-28","1985-02-28","1604407","<UNNAMED>","SFR 607, Parish of Danbulla, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2927748781","-16.5401356081","17530","Cryptocarya leucophylla","1844206","1985-09-04","1985-09-04","1640499","<UNNAMED>","SFR 143, Parish of Riflemead, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.90888889","-15.02972222","17530","Cryptocarya leucophylla","1878819","2014-08-03","2014-08-03","1645326","<UNNAMED>","77km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.1798287656","-16.8143579317","17530","Cryptocarya leucophylla","1912423","2010-05-10","2010-05-10","1698747","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.60944064","-17.97346327","17530","Cryptocarya leucophylla","1943909","1981-09-22","1981-09-22","1616187","<UNNAMED>","SFR 605, Dawson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.2511088751","-18.915122672","17530","Cryptocarya leucophylla","1944791","1952-06-06","1952-06-06","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.47611072","-17.45680082","17530","Cryptocarya leucophylla","1946342","1985-11-22","1985-11-22","1516018","<UNNAMED>","SFR 194, Parish of East Barron, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2511060636","-16.4151371778","17530","Cryptocarya leucophylla","1946794","1923-01-01","1923-12-31","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.28670995","-16.53752586","17530","Cryptocarya leucophylla","1948481","1988-11-01","1988-11-30","1512561","<UNNAMED>","Mt Lewis Rd, S Mary LA, 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.20944221","-18.95678934","17530","Cryptocarya leucophylla","1954670","1952-01-15","1952-01-15","1366449","<UNNAMED>","Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.21098","-19.00821","17530","Cryptocarya leucophylla","2054180","2018-08-14","2018-08-14","1776434","<UNNAMED>","McClellands Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2799167","-16.5501111","17530","Cryptocarya leucophylla","2054566","2015-07-11","2015-07-11","1776429","<UNNAMED>","Mt Lewis site 10004.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4184861111","-16.1706138889","17530","Cryptocarya leucophylla","2058731","1966-09-01","1966-09-30","1779775","<UNNAMED>","South of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4184888889","-16.1700722222","17530","Cryptocarya leucophylla","2058801","1966-11-01","1966-11-30","1779737","<UNNAMED>","Daintree, N.Q.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
