"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8547222222","-17.2619444444","24034","Bunodophoron formosanum","1540147","2009-10-20","2009-10-20","1375370","<UNNAMED>","Mt Bellenden Ker summit area, ridge-line N of telecommunications facility.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1594031948","-28.27340053","24034","Bunodophoron formosanum","1688098","1984-11-21","1984-11-21","1482496","<UNNAMED>","Silver Falls, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1594031948","-28.2567338633","24034","Bunodophoron formosanum","1688099","1986-01-28","1986-01-28","1480080","<UNNAMED>","ON BORDER TRACK 6KM FROM O'REILLYS GUESTHOUSE LAMINGTON NP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1760698615","-28.2567338633","24034","Bunodophoron formosanum","1693179","1984-10-17","1984-10-17","1474810","<UNNAMED>","Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1594031948","-28.27340053","24034","Bunodophoron formosanum","1693180","1984-11-21","1984-11-21","1474811","<UNNAMED>","Silver Falls, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1594031948","-28.2567338633","24034","Bunodophoron formosanum","1693181","1986-01-28","1986-01-28","1497240","<UNNAMED>","Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1722222222","-28.2638888889","24034","Bunodophoron formosanum","1713298","1990-02-23","1990-02-23","1472243","<UNNAMED>","Lamington National Park, 6.5km along Border Track from O'Reillys Guesthouse, near Bithongabel Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1527777778","-28.2436111111","24034","Bunodophoron formosanum","1716690","1985-05-12","1985-05-12","1482632","<UNNAMED>","Picnic Rock - Sunshine Falls, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2927748781","-16.5901356081","24034","Bunodophoron formosanum","1716691","1979-08-03","1979-08-03","1474812","<UNNAMED>","Mt Lewis, 8.5km WNW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761082114","-16.5234689414","24034","Bunodophoron formosanum","1795204","1984-06-30","1984-06-30","1629527","<UNNAMED>","Main Coast Range, 19km NNW of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6594444174","-18.0567943167","24034","Bunodophoron formosanum","1824495","1986-06-17","1986-06-17","1618467","<UNNAMED>","Blencoe Creek, Cardwell Range, 48km north-west of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.80944442","-18.20679432","24034","Bunodophoron formosanum","1824496","1984-06-20","1984-06-20","1591426","<UNNAMED>","Kirrama State Forest, Cardwell Range, 24km west-north-west of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0261060636","-16.2568038444","24034","Bunodophoron formosanum","1824497","1984-06-26","1984-06-26","1603358","<UNNAMED>","Mt Windsor Tableland, 45km north-west of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6927739691","-17.7734632658","24034","Bunodophoron formosanum","1842652","1984-07-02","1984-07-02","1627741","<UNNAMED>","Walter Hill Range, 26km SE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
