"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.8261117169","-10.2068403837","23219","Lecanora leprosa","1636118","1981-10-27","1981-10-27","1444048","<UNNAMED>","Sue Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.076065304","-27.5400679778","23219","Lecanora leprosa","1723201","1975-03-13","1975-03-13","1559475","<UNNAMED>","Doolan Street, near Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.8594080618","-23.5900877426","23219","Lecanora leprosa","1727732","1975-06-10","1975-06-10","1540637","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2593986373","-27.5067346444","23219","Lecanora leprosa","1731321","1975-10-31","1975-10-31","1573076","<UNNAMED>","Sleeth Street, Ormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.7760588466","-23.0567472336","23219","Lecanora leprosa","1735949","1985-01-19","1985-01-19","1462520","<UNNAMED>","Erskine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.8594080618","-23.5900877426","23219","Lecanora leprosa","1751477","1975-06-01","1975-06-30","1540637","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0760609812","-27.3234026839","23219","Lecanora leprosa","1754621","1975-08-08","1975-08-08","1540638","<UNNAMED>","Eagle Terrace, Shorncliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.60938421","-25.1900777","23219","Lecanora leprosa","1759493","1975-08-14","1975-08-14","1516911","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2093943145","-27.4900693506","23219","Lecanora leprosa","1765956","1979-06-30","1979-06-30","1523743","<UNNAMED>","Wellington Point, Collection 514.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.958055556","-23.333333333","23219","Lecanora leprosa","1769667","1985-01-16","1985-01-16","1440697","<UNNAMED>","Wreck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.65939323","-24.07341899","23219","Lecanora leprosa","1773101","1975-08-20","1975-08-20","1572589","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.65939323","-24.07341899","23219","Lecanora leprosa","1773168","1975-08-19","1975-08-19","1572589","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0927204314","-26.4067361483","23219","Lecanora leprosa","1783461","1975-12-18","1975-12-18","1573141","<UNNAMED>","Weyba Creek, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0760723054","-26.8900779031","23219","Lecanora leprosa","1783479","1986-09-04","1986-09-04","1568013","<UNNAMED>","20 km South East of Yarraman, on road to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.57941554","-14.30761392","23219","Lecanora leprosa","1859766","2014-05-10","2014-05-10","1657612","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.01458333","-15.66105556","23219","Lecanora leprosa","1865117","2015-11-07","2015-11-07","1653441","<UNNAMED>","Kings Plains Station, track to Mossie Dam; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2673920177","-15.4819475163","23219","Lecanora leprosa","1865501","2017-04-19","2017-04-19","1660168","<UNNAMED>","Mt Cook, walking track on USL below National Park; Lot/Plan: 11/AP15882; Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.7038151944","-12.2894633333","23219","Lecanora leprosa","1866789","2017-06-01","2017-06-01","1643793","<UNNAMED>","Beach scrub, 6.5km south of Pennefather River mouth, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.8594403242","-25.6400882401","23219","Lecanora leprosa","1908362","1985-08-31","1985-08-31","1691468","<UNNAMED>","5 km East of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.915","-23.442777778","23219","Lecanora leprosa","1944456","1981-06-12","1981-06-12","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.778333333","-23.247222222","23219","Lecanora leprosa","1946253","1985-01-17","1985-01-17","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.915","-23.442777778","23219","Lecanora leprosa","1952325","1770-04-19","1992-01-01","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.916388889","-23.305277778","23219","Lecanora leprosa","1952734","1985-01-18","1985-01-18","1719134","<UNNAMED>","Wilson Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.7719444444","-23.5022222222","23219","Lecanora leprosa","2033588","1985-01-18","1985-01-18","1761646","<UNNAMED>","Erskine Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
