"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9369520914","-26.7879711157","12377","Romnalda strobilacea","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"1","152.8428","-26.2988","12377","Romnalda strobilacea","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"2","152.85689766","-26.71424101","12377","Romnalda strobilacea","1771803","2004-09-08","2004-09-08","1541330","<UNNAMED>","Bridge Creek, Witta area, 5km N of Maleny Cork property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.80940217","-27.12340643","12377","Romnalda strobilacea","1786352","2000-11-23","2000-11-23","1555153","<UNNAMED>","Headwaters of the Caboolture River on Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.88","-26.77805556","12377","Romnalda strobilacea","1732651","2002-07-27","2002-07-27","1561119","<UNNAMED>","Mary Cairncross Scenic Reserve, Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.97605973","-26.24007532","12377","Romnalda strobilacea","1759403","2001-09-07","2001-09-07","1516872","<UNNAMED>","Kin Kin Creek, SSW of Eulama Creek junction with Kin Kin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.890227931","-26.590350609","12377","Romnalda strobilacea","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"7","152.807684","-26.716354","12377","Romnalda strobilacea","1509383","2018-01-25","2018-01-25","1339055","INCIDENTAL","547 Maleny-Kenilworth Road Witta","250","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","152.89273133","-26.59007468","12377","Romnalda strobilacea","1655372","1990-04-07","1990-04-07","1445236","<UNNAMED>","Kureelpa Falls Forestry Reserve, about 8km NNW of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.90995322","-26.80424101","12377","Romnalda strobilacea","1723351","2004-09-03","2004-09-03","1548864","<UNNAMED>","London Creek, Mt Mellum, adjacent to J.B.Simpron's farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.85439766","-26.74090768","12377","Romnalda strobilacea","1726389","2004-09-07","2004-09-07","1548178","<UNNAMED>","Keeton property, Bridge Creek, 2km N of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.84050877","-26.6306299","12377","Romnalda strobilacea","1787705","2003-09-22","2003-09-22","1521893","<UNNAMED>","Mapleton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177313286","-26.5817406814","12377","Romnalda strobilacea","1954040","1916-11-01","1916-11-30","1381723","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.903840652","-26.799795377","12377","Romnalda strobilacea","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"14","152.90939733","-26.80674068","12377","Romnalda strobilacea","1620944","1986-10-21","1986-10-21","1400991","<UNNAMED>","Mt Mellum, 12km WSW of Landsborough, property of J.B.Simpson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.91772673","-26.41507565","12377","Romnalda strobilacea","1572216","1892-11-01","1892-11-30","1380444","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.73578655","-26.67035213","12377","Romnalda strobilacea","1724262","2004-01-02","2004-01-02","1554010","<UNNAMED>","Wallii State Froest 736, Walli Logging Area, 14.5km W of Flaxton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.792731","-26.82340768","12377","Romnalda strobilacea","1750198","2004-08-20","2004-08-20","1559979","<UNNAMED>","Forest Reserve 177, Nominus Logging Area, W of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.90388889","-26.65416667","12377","Romnalda strobilacea","1623880","1989-03-20","1989-03-20","1435775","<UNNAMED>","Brolga Park, Dulong Road, about 6km SW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.902172346","-26.652017464","12377","Romnalda strobilacea","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"20","152.881340834","-26.781184531","12377","Romnalda strobilacea","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"21","152.91772673","-26.41507565","12377","Romnalda strobilacea","1539849","1894-11-01","1894-11-30","1380444","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.895231","-26.76674101","12377","Romnalda strobilacea","1750199","2004-09-30","2004-09-30","1536014","<UNNAMED>","High Tor Reserve, Caloundra City Council, Blackall Range, 4.5km E of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.847731","-26.65618546","12377","Romnalda strobilacea","1771135","2001-05-11","2001-05-11","1572606","<UNNAMED>","State Forest 783, 4km NW of Montville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9195","-26.82647222","12377","Romnalda strobilacea","1871031","2014-11-25","2014-11-25","1647115","<UNNAMED>","West Mount Mellum Nature Refuge, property I. & C. McMaster, Lot/Plan: 3/CG6006; 4km NW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8018976619","-26.818963237","12377","Romnalda strobilacea","1981848","2008-03-25","2008-03-25","1734476","<UNNAMED>","Upper Stanley River, 8km SW of Maleny; property R.& L.Peterson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.841062072","-26.631184971","12377","Romnalda strobilacea","30217","1993-01-19","1993-01-19","12908","RFT 052","Mapelton Falls NP1216: Mapleton Falls NP 1216, Woompoo Walking Track ~ 12 kms WNW of Nambour P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"27","152.89272673","-26.27340865","12377","Romnalda strobilacea","1596494","1916-03-01","1916-03-31","1428775","<UNNAMED>","Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.90939733","-26.80674068","12377","Romnalda strobilacea","1695762","1993-05-09","1993-05-09","1466097","<UNNAMED>","J.B. Simpsons, ca. 3km S on Peachester-Bald Knob Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.88939766","-26.82340768","12377","Romnalda strobilacea","1726376","2004-10-01","2004-10-01","1537380","<UNNAMED>","McDonald's Road, 7km NW of Beerwah, Caloundra City Council Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.895231","-26.76674101","12377","Romnalda strobilacea","1750701","2004-12-04","2004-12-04","1573939","<UNNAMED>","Hightor Reserve, Caloundra City Council, Blackall Range, 4.5km E of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.88111111","-26.77888889","12377","Romnalda strobilacea","1597022","1984-03-08","1984-03-08","1454335","<UNNAMED>","Cairncross Environmental Park [Mary Cairncross Park], 4km ESE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.78050877","-26.80118546","12377","Romnalda strobilacea","1726378","2004-09-29","2004-09-29","1536016","<UNNAMED>","Policeman's Spur, 8km SW of Maleny, Council Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.739801238","-26.8098576925","12377","Romnalda strobilacea","1171238","2004-02-11","","1058275","INCIDENTAL","Scrub creek, Ahern's Rd, Bellthorpe National Park","100","12647","Bellthorpe NP incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.881111111","-26.778888889","12377","Romnalda strobilacea","1626643","1983-11-03","1983-11-03","1420339","<UNNAMED>","Mary Cairncross Park C 4K ESE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.90995322","-26.80424101","12377","Romnalda strobilacea","1636524","1986-08-24","1986-08-24","1436747","<UNNAMED>","10km W of Landsborough, near Mount Mellum. Grid Ref: 9444-910353","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.842731","-26.62340768","12377","Romnalda strobilacea","1677575","1993-01-19","1993-01-19","1497207","<UNNAMED>","12km WNW of Nambour P.O., Woompoo Walking Track, Mapleton Falls National Park 1216.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7251324918","-26.6710382627","12377","Romnalda strobilacea","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.792731","-26.82340768","12377","Romnalda strobilacea","1674099","1996-04-08","1996-04-08","1477714","<UNNAMED>","Bellthorpe State Forest, Nonmus Logging Area, W of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9385625249","-26.7847813069","12377","Romnalda strobilacea","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.9177267321","-26.2484086529","12377","Romnalda strobilacea","1511994","1917-01-01","1917-01-31","1383380","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.88111111","-26.77888889","12377","Romnalda strobilacea","1701071","1993-05-09","1993-05-09","1510831","<UNNAMED>","Mary Cairncross Park, along Walking Track, between Landsborough and Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.89194444","-26.76416667","12377","Romnalda strobilacea","1745056","2001-07-01","2001-07-01","1522382","<UNNAMED>","Blackall Range escarpment, 'Hi Tor', 3 Glen Road, c. 4km E of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.90300877","-26.65424101","12377","Romnalda strobilacea","1787704","2004-08-19","2004-08-19","1541331","<UNNAMED>","Triunia National Park, 6km W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.85234811","-26.64531415","12377","Romnalda strobilacea","1915110","2007-07-27","2007-07-27","1695122","<UNNAMED>","Mapleton, Maroochy Shire, Baxters Bluff Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.89","-26.7356944444","12377","Romnalda strobilacea","1979650","2014-06-30","2014-06-30","1733119","<UNNAMED>","Dilkusha Nature Refuge, Maleny-Montville Rd, 7.5km from Maleny. Obi-Obi Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
