"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.559505974","-18.5651779736","996","Chaerephon jobensis","556696","1981-08-18","1981-08-18","542816","162921","Lawn Hill Creek","7200","7406","Churchill (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","142.581102504","-11.7501782804","996","Chaerephon jobensis","921369","1992-03-01","1992-03-01","857072","173872","Heathlands camp, 100m asl, CYP","300","9830","Coles & Lumsden (1993)","3461","Department of Environment, Science and Innovation","DES"
"2","142.581102504","-11.7501782804","996","Chaerephon jobensis","921370","1992-03-04","1992-03-04","857073","173873","Heathlands camp, 100m asl, CYP","300","9830","Coles & Lumsden (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","142.499159292","-11.828511466","996","Chaerephon jobensis","921358","1992-03-06","1992-03-06","857061","173861","Bamaga Rd at Bertie Ck, Heathlands, 50m asl, CYP","300","9830","Coles & Lumsden (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","142.581102504","-11.7501782804","996","Chaerephon jobensis","921371","1992-03-08","1992-03-08","857074","173874","Heathlands camp, 100m asl, CYP","300","9830","Coles & Lumsden (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","146.3290863037","-22.9348182678","996","Chaerephon jobensis","567018","2001-09-12","","552921","Camp to 2.5 Dam","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","146.2808532714","-22.883687973","996","Chaerephon jobensis","567017","2001-09-13","","552920","Brad's dam","Cudmore National Park","100","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.155776993","-23.8309169007","996","Chaerephon jobensis","552241","1997-12-01","1997-12-31","466023","158458","Comalco refinery site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"8","151.075222875","-23.8539729909","996","Chaerephon jobensis","552249","1997-12-01","1997-12-31","466031","158466","Aldoga - north1","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"9","151.079667338","-23.8698062185","996","Chaerephon jobensis","552251","1997-12-01","1997-12-31","466033","158468","Aldoga - south","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"10","151.086611938","-23.8948061048","996","Chaerephon jobensis","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"11","150.459395402","-23.4650893351","996","Chaerephon jobensis","552139","1999-06-01","1999-06-30","466139","158356","Treated water pipeline, Stanwell Magnesium Plant Area","12500","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"12","145.75112843","-20.51512757","996","Chaerephon jobensis","518661","1979-04-02","1979-04-02","516544","99443","155 DALRYMPLE SHIRE "HELENSLEE"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"13","145.58446286","-20.2817974","996","Chaerephon jobensis","518653","1979-05-21","1979-05-21","516536","99435","146 DALRYMPLE SHIRE OAKY YARDS, "ALLANDALE"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"14","145.81778781","-19.84846001","996","Chaerephon jobensis","518628","1979-06-23","1979-06-23","516565","99410","163 DALRYMPLE SHIRE SOUTHWICK YARDS, "FLETCHERVALE"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"15","145.73446179","-20.58179363","996","Chaerephon jobensis","518663","1980-01-23","1980-01-23","516546","99445","164 DALRYMPLE SHIRE 6 MILE BORE, HELENSLEE","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"16","145.85112076","-19.86512635","996","Chaerephon jobensis","518630","1980-02-17","1980-02-17","516567","99412","165 DALRYMPLE SHIRE "LOCHWALL"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"17","145.83445506","-19.94846014","996","Chaerephon jobensis","518636","1980-02-20","1980-02-20","516573","99418","157 DALRYMPLE SHIRE TOM MANN'S DAM, "LOCHWALL"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"18","146.08445135","-19.91512385","996","Chaerephon jobensis","518633","1980-02-21","1980-02-21","516570","99415","166 DALRYMPLE SHIRE "PERCY SPRINGS"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"19","146.08445135","-19.91512385","996","Chaerephon jobensis","518634","1980-02-21","1980-02-21","516571","99416","167 DALRYMPLE SHIRE "PANDANUS VALE"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"20","144.99280157","-20.15680276","996","Chaerephon jobensis","518640","1981-09-23","1981-09-23","516523","99422","161 DALRYMPLE SHIRE BLOSSOM HILL, LOLWORTH","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"21","144.96780247","-20.19847016","996","Chaerephon jobensis","518645","1981-09-25","1981-09-25","516528","99427","162 DALRYMPLE SHIRE LOLWORTH","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"22","145.70111952","-19.46512656","996","Chaerephon jobensis","518623","1981-12-01","1981-12-01","516560","99405","168 DALRYMPLE SHIRE BATTERY STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"23","144.75112658","-19.46513082","996","Chaerephon jobensis","518622","1982-10-09","1982-10-09","516559","99404","149 DALRYMPLE SHIRE WANDO VALE STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"24","151.0515","-23.8786","996","Chaerephon jobensis","1962858","2016-03-14","2016-03-18","1721687","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"25","148.601","-20.5112","996","Chaerephon jobensis","922480","1982-06-01","1982-06-30","858183","175411","Site 14a, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"26","148.566","-20.4783","996","Chaerephon jobensis","922596","1982-06-01","1982-06-30","858299","175527","Site 4, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"27","150.14738554","-23.30968505","996","Chaerephon jobensis","542503","1999-04-12","1999-04-12","538654","122359","West of Limestone Creek, 1.1 km from SW boundary by road. Site=S053, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"28","150.13969259","-23.3161874","996","Chaerephon jobensis","542504","1999-04-12","1999-04-12","538655","122360","Approx 400 m NE of SW boundary of SF. Eastern side of vehicular track at Limestone Ck Site=S054, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"29","149.75207097","-23.24748768","996","Chaerephon jobensis","542507","1999-04-20","1999-04-20","538658","122363","Between Pigeon Camp Flat and 20 Mile Hut on main north/south road Site=S057, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"30","149.76381422","-23.19874032","996","Chaerephon jobensis","542510","1999-04-20","1999-04-20","538639","122366","Adjacent to Melaleuca Ck west of "Mobile Phone Gully" Rd. Site=S060, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"31","146.4447767043","-19.1117648434","996","Chaerephon jobensis","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"32","146.701122335","-22.348444199","996","Chaerephon jobensis","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","146.2476406078","-19.0692869044","996","Chaerephon jobensis","898185","1993-12-15","","835754","Site 34","Creek crossing Paluma Dam Rd, 3.6km from Paluma Dam Wall","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"34","145.701127074","-23.3817894697","996","Chaerephon jobensis","557055","1974-02-18","1974-02-18","543175","163282","Grant Holding, 32ml WNW of Jericho","5400","1642","Gordon (1974)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5219444433","-17.1566666633","996","Chaerephon jobensis","926932","1980-08-01","1980-08-31","862635","179876","Chillagoe area","5400","10068","Hall & Richards (1985)","3461","Department of Environment, Science and Innovation","DES"
"36","146.6961111111","-22.3844444444","996","Chaerephon jobensis","1155589","2009-04-22","2009-04-23","1022093","Epping 01","Southern Boundary Track, at water tanks beside gilgais, Epping Forest National Park, northwest of Clermont, CQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"37","146.738037218","-19.3817877713","996","Chaerephon jobensis","921033","2001-04-09","2001-04-09","856736","173535","MSTA (Mount Stuart Training Area) site1, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"38","146.781369467","-19.3026211392","996","Chaerephon jobensis","921064","2001-04-10","2001-04-10","856767","173566","Mundingburra site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"39","146.766369633","-19.2981767951","996","Chaerephon jobensis","921070","2001-04-15","2001-04-15","856773","173572","Aitkenvale site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"40","146.809424471","-19.2753988414","996","Chaerephon jobensis","921095","2001-04-17","2001-04-17","856798","173597","Hermit Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"41","146.753591966","-19.290121351","996","Chaerephon jobensis","921081","2001-04-18","2001-04-18","856784","173583","Heatley site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"42","146.735537251","-19.3817877863","996","Chaerephon jobensis","921031","2001-04-19","2001-04-19","856734","173533","MSTA (Mount Stuart Training Area) site2, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"43","146.792480081","-19.2495657077","996","Chaerephon jobensis","921111","2001-04-20","2001-04-20","856814","173613","Belgian Gardens site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"44","146.788591418","-19.2762323028","996","Chaerephon jobensis","921092","2001-04-21","2001-04-21","856795","173594","Currajong site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"45","146.707481611","-19.3134548719","996","Chaerephon jobensis","921049","2001-04-24","2001-04-24","856752","173551","Willows Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"46","146.758314278","-19.3131767886","996","Chaerephon jobensis","921052","2001-05-01","2001-05-01","856755","173554","Riverside Gardens-new suburb site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"47","146.792480081","-19.2495657077","996","Chaerephon jobensis","921109","2001-05-02","2001-05-02","856812","173611","Belgian Gardens site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"48","146.735537251","-19.3817877863","996","Chaerephon jobensis","921029","2001-05-03","2001-05-03","856732","173531","MSTA (Mount Stuart Training Area) site2, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"49","146.734147873","-19.3042880756","996","Chaerephon jobensis","921059","2001-05-04","2001-05-04","856762","173561","Memorial Gardens site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"50","146.799424572","-19.2709544775","996","Chaerephon jobensis","921097","2001-05-05","2001-05-05","856800","173599","Hyde Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"51","146.767202518","-19.2326214809","996","Chaerephon jobensis","921118","2001-05-06","2001-05-06","856821","173620","Pallarenda site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"52","146.738037218","-19.3817877713","996","Chaerephon jobensis","921032","2001-05-07","2001-05-07","856735","173534","MSTA (Mount Stuart Training Area) site1, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"53","146.753591966","-19.290121351","996","Chaerephon jobensis","921080","2001-05-08","2001-05-08","856783","173582","Heatley site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"54","146.788591418","-19.2762323028","996","Chaerephon jobensis","921091","2001-05-11","2001-05-11","856794","173593","Currajong site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"55","146.809424471","-19.2753988414","996","Chaerephon jobensis","921094","2001-05-12","2001-05-12","856797","173596","Hermit Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"56","146.799424572","-19.2709544775","996","Chaerephon jobensis","921099","2001-05-13","2001-05-13","856802","173601","Hyde Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"57","146.80775796","-19.294565451","996","Chaerephon jobensis","921073","2001-05-14","2001-05-14","856776","173575","Townsville Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"58","146.707204231","-19.3728990985","996","Chaerephon jobensis","921037","2001-05-15","2001-05-15","856740","173539","Kelso site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"59","146.738592372","-19.3217879853","996","Chaerephon jobensis","921042","2001-05-16","2001-05-16","856745","173544","Riverside Gardens-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"60","146.809424471","-19.2753988414","996","Chaerephon jobensis","921096","2001-05-20","2001-05-20","856799","173598","Hermit Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"61","146.79553568","-19.2628989704","996","Chaerephon jobensis","921102","2001-05-20","2001-05-20","856805","173604","West End site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"62","146.806369151","-19.3040098746","996","Chaerephon jobensis","921062","2001-05-21","2001-05-21","856765","173564","Idalia site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"63","146.733592225","-19.2898436916","996","Chaerephon jobensis","921083","2001-05-23","2001-05-23","856786","173585","Glennwood Estate site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"64","146.765814151","-19.3087323199","996","Chaerephon jobensis","921055","2001-05-24","2001-05-24","856758","173557","Palmetum site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"65","146.785258226","-19.2903989307","996","Chaerephon jobensis","921078","2001-05-24","2001-05-24","856781","173580","Anderson Gardens site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"66","146.758314278","-19.3131767886","996","Chaerephon jobensis","921054","2001-05-29","2001-05-29","856757","173556","Riverside Gardens-new suburb site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"67","146.827201924","-19.2609543486","996","Chaerephon jobensis","921105","2001-05-31","2001-05-31","856808","173607","South Townsville site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"68","146.738592372","-19.3217879853","996","Chaerephon jobensis","921041","2001-06-01","2001-06-01","856744","173543","Riverside Gardens-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"69","146.707204231","-19.3728990985","996","Chaerephon jobensis","921035","2001-06-02","2001-06-02","856738","173537","Kelso site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"70","146.792480081","-19.2495657077","996","Chaerephon jobensis","921110","2001-06-03","2001-06-03","856813","173612","Belgian Gardens site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"71","146.757758883","-19.335398931","996","Chaerephon jobensis","921038","2001-06-04","2001-06-04","856741","173540","James Cook University site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"72","146.722759191","-19.3131770014","996","Chaerephon jobensis","921050","2001-06-04","2001-06-04","856753","173552","Willows site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"73","146.799424572","-19.2709544775","996","Chaerephon jobensis","921098","2001-06-05","2001-06-05","856801","173600","Hyde Park site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"74","146.753591966","-19.290121351","996","Chaerephon jobensis","921079","2001-06-06","2001-06-06","856782","173581","Heatley site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"75","146.74053653","-19.2831770044","996","Chaerephon jobensis","921090","2001-06-06","2001-06-06","856793","173592","Mount Louisa site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"76","146.79553568","-19.2628989704","996","Chaerephon jobensis","921100","2001-06-08","2001-06-08","856803","173602","West End site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"77","146.758314278","-19.3131767886","996","Chaerephon jobensis","921053","2001-06-09","2001-06-09","856756","173555","Riverside Gardens-new suburb site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"78","146.781646828","-19.2398435881","996","Chaerephon jobensis","921115","2001-06-09","2001-06-09","856818","173617","Cemetery site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"79","146.767202518","-19.2326214809","996","Chaerephon jobensis","921119","2001-06-11","2001-06-11","856822","173621","Pallarenda site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"80","146.811368742","-19.2520655858","996","Chaerephon jobensis","921106","2001-06-12","2001-06-12","856809","173608","Queens Gardens site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"81","146.707481611","-19.3134548719","996","Chaerephon jobensis","921048","2001-06-13","2001-06-13","856751","173550","Willows Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"82","146.781369467","-19.3026211392","996","Chaerephon jobensis","921065","2001-06-13","2001-06-13","856768","173567","Mundingburra site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"83","146.80775796","-19.294565451","996","Chaerephon jobensis","921074","2001-06-14","2001-06-14","856777","173576","Townsville Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"84","146.806369151","-19.3040098746","996","Chaerephon jobensis","921061","2001-06-15","2001-06-15","856764","173563","Idalia site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"85","146.785258226","-19.2903989307","996","Chaerephon jobensis","921077","2001-06-15","2001-06-15","856780","173579","Anderson Gardens site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"86","146.800535513","-19.2476212268","996","Chaerephon jobensis","921113","2001-06-16","2001-06-16","856816","173615","Castle Hill site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"87","146.766369633","-19.2981767951","996","Chaerephon jobensis","921071","2001-06-17","2001-06-17","856774","173573","Aitkenvale site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"88","146.781369502","-19.3078988899","996","Chaerephon jobensis","921057","2001-06-18","2001-06-18","856760","173559","Annandale-new suburb site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"89","146.796091381","-19.2853988843","996","Chaerephon jobensis","921085","2001-06-19","2001-06-19","856788","173587","Mysterton site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"90","146.781646828","-19.2398435881","996","Chaerephon jobensis","921116","2001-06-19","2001-06-19","856819","173618","Cemetery site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"91","146.80775796","-19.294565451","996","Chaerephon jobensis","921075","2001-06-20","2001-06-20","856778","173577","Townsville Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"92","146.796091381","-19.2853988843","996","Chaerephon jobensis","921086","2001-06-20","2001-06-20","856789","173588","Mysterton site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"93","146.767202518","-19.2326214809","996","Chaerephon jobensis","921120","2001-06-20","2001-06-20","856823","173622","Pallarenda site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"94","146.800535513","-19.2476212268","996","Chaerephon jobensis","921114","2001-06-21","2001-06-21","856817","173616","Castle Hill site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"95","146.776924562","-19.2251214506","996","Chaerephon jobensis","921122","2001-06-24","2001-06-24","856825","173624","Rowes Bay Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"96","146.781369502","-19.3078988899","996","Chaerephon jobensis","921058","2001-06-26","2001-06-26","856761","173560","Annandale-new suburb site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"97","146.811368742","-19.2520655858","996","Chaerephon jobensis","921107","2001-06-26","2001-06-26","856810","173609","Queens Gardens site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"98","146.781369467","-19.3026211392","996","Chaerephon jobensis","921066","2001-06-27","2001-06-27","856769","173568","Mundingburra site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"99","146.827201924","-19.2609543486","996","Chaerephon jobensis","921104","2001-06-27","2001-06-27","856807","173606","South Townsville site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"100","146.738592372","-19.3217879853","996","Chaerephon jobensis","921043","2001-06-28","2001-06-28","856746","173545","Riverside Gardens-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"101","146.788591418","-19.2762323028","996","Chaerephon jobensis","921093","2001-06-28","2001-06-28","856796","173595","Currajong site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"102","146.806369151","-19.3040098746","996","Chaerephon jobensis","921063","2001-06-29","2001-06-29","856766","173565","Idalia site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"103","146.733592225","-19.2898436916","996","Chaerephon jobensis","921084","2001-06-29","2001-06-29","856787","173586","Glennwood Estate site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"104","146.722759191","-19.3131770014","996","Chaerephon jobensis","921051","2001-06-30","2001-06-30","856754","173553","Willows site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"105","146.707481611","-19.3134548719","996","Chaerephon jobensis","921047","2001-07-01","2001-07-01","856750","173549","Willows Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"106","146.800535513","-19.2476212268","996","Chaerephon jobensis","921112","2001-07-02","2001-07-02","856815","173614","Castle Hill site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"107","146.776924562","-19.2251214506","996","Chaerephon jobensis","921121","2001-07-02","2001-07-02","856824","173623","Rowes Bay Golf Course site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"108","146.785258226","-19.2903989307","996","Chaerephon jobensis","921076","2001-07-03","2001-07-03","856779","173578","Anderson Gardens site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"109","146.74053653","-19.2831770044","996","Chaerephon jobensis","921088","2001-07-03","2001-07-03","856791","173590","Mount Louisa site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"110","146.733592225","-19.2898436916","996","Chaerephon jobensis","921082","2001-07-04","2001-07-04","856785","173584","Glennwood Estate site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"111","146.807480316","-19.3145653793","996","Chaerephon jobensis","921044","2001-07-05","2001-07-05","856747","173546","Annandale-cleared site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"112","146.735537251","-19.3817877863","996","Chaerephon jobensis","921030","2001-07-07","2001-07-07","856733","173532","MSTA (Mount Stuart Training Area) site2, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"113","145.67760087","-16.848106383","996","Chaerephon jobensis","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"114","143.301163457","-24.0818066448","996","Chaerephon jobensis","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"115","145.0605555555","-15.6225","996","Chaerephon jobensis","1288118","2013-12-29","2013-12-29","1156267","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"116","145.0211111111","-15.6716666666","996","Chaerephon jobensis","1324522","2014-09-22","2014-09-23","1184081","INCIDENTAL","Kings Plains Station, Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"117","144.8455555555","-15.5166666666","996","Chaerephon jobensis","1324523","2014-09-23","2014-09-25","1184082","INCIDENTAL","Kings Plains Station, Boulder Fields","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"118","145.0622222222","-15.7011111111","996","Chaerephon jobensis","1324524","2014-09-25","2014-09-26","1184083","INCIDENTAL","Kings Plains Station, Highway Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"119","146.48956","-19.12012","996","Chaerephon jobensis","930483","1999-10-28","1999-10-28","866186","183443","Endeavour farm main dam, approx 80m E of Bruce Hwy, approx 3.8km SE of Toomulla Bch t'off along Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"120","146.44589","-19.10395","996","Chaerephon jobensis","930629","1999-10-30","1999-10-30","866332","183589","swimming lagoon on N branch of Saltwater Ck approx 2km SW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
