"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.0095525361","-27.1401456773","10752","Atriplex nummularia subsp. nummularia","1595109","1971-07-11","1971-07-11","1438208","<UNNAMED>","93.5km NW of Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.30955191","-28.17347159","10752","Atriplex nummularia subsp. nummularia","1605294","1896-11-01","1896-11-30","1408010","<UNNAMED>","Dilltopper (Dilltoper).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.7086737765","-23.5760717127","10752","Atriplex nummularia subsp. nummularia","1798017","2010-08-13","2010-08-13","1602349","<UNNAMED>","Marion Downs Station, c. 330km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.47348","-25.01951","10752","Atriplex nummularia subsp. nummularia","1871659","2015-08-03","2015-08-03","1645298","<UNNAMED>","15km North-East of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.58443956","-22.74844037","10752","Atriplex nummularia subsp. nummularia","1957067","1934-07-08","1934-07-08","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.5011153651","-23.4984368747","10752","Atriplex nummularia subsp. nummularia","1772511","2000-12-05","2000-12-05","1558432","<UNNAMED>","50km from Emerald.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.48508","-25.37919","10752","Atriplex nummularia subsp. nummularia","1866843","2015-08-10","2015-08-10","1662494","<UNNAMED>","15km W of Annandale, 1km inside boundary of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.7511273069","-26.5817646975","10752","Atriplex nummularia subsp. nummularia","1644436","1770-04-19","2000-11-07","1407994","<UNNAMED>","Roma State Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.1670311305","-23.7545388392","10752","Atriplex nummularia subsp. nummularia","1826852","2005-07-28","2005-07-28","1612201","<UNNAMED>","Hills E of airstrip, c. 4km E of homestead, Diamantina National Park, c. 188km from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.86794185","-24.41201939","10752","Atriplex nummularia subsp. nummularia","1879589","2012-07-18","2012-07-18","1653940","<UNNAMED>","9.2km SSE of Piatree Waterhole, Bedourie 1:250, 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5881433666","-25.6399787833","10752","Atriplex nummularia subsp. nummularia","1817822","2009-06-25","2009-06-25","1598892","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.3428748486","-23.0234957753","10752","Atriplex nummularia subsp. nummularia","1592582","1986-04-01","1986-04-30","1401530","<UNNAMED>","12 E of Herbert Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5845554162","-24.5818247736","10752","Atriplex nummularia subsp. nummularia","1594639","1936-07-21","1936-07-21","1454433","<UNNAMED>","30-35M S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.3343527117","-25.0483538319","10752","Atriplex nummularia subsp. nummularia","1885889","2008-07-28","2008-07-28","1670871","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.75121876","-27.74847539","10752","Atriplex nummularia subsp. nummularia","1955995","1935-01-05","1935-01-05","1350655","<UNNAMED>","Nockatunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4097905556","-28.0437555556","10752","Atriplex nummularia subsp. nummularia","1885325","2008-04-18","2008-04-18","1670349","<UNNAMED>","38km SW on Warry Gate Road from Noccundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.8428770644","-22.5235013317","10752","Atriplex nummularia subsp. nummularia","1615852","1948-11-04","1948-11-04","1426906","<UNNAMED>","Roxborough Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.7512149876","-25.9151464967","10752","Atriplex nummularia subsp. nummularia","1655415","1980-10-28","1980-10-28","1459040","<UNNAMED>","6km W of Tanbar Homestead, Warlus 2 CZ/A3.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.9178816543","-25.74847983","10752","Atriplex nummularia subsp. nummularia","1680434","1980-10-28","1980-10-28","1493919","<UNNAMED>","6km W of Tanbar Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.87786141","-27.92484615","10752","Atriplex nummularia subsp. nummularia","1789726","2006-08-28","2006-08-28","1637893","<UNNAMED>","Boondoona Creek, 'Penaroo', c. 30km NW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.57375578","-25.28551934","10752","Atriplex nummularia subsp. nummularia","1811622","2011-09-11","2011-09-11","1618427","<UNNAMED>","5.1km South along Durrie-Cacoory Road from the Eyre Development Road intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.4178223","-28.58176723","10752","Atriplex nummularia subsp. nummularia","1954867","1936-02-28","1936-02-28","1457558","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.5929134056","-25.9235031513","10752","Atriplex nummularia subsp. nummularia","1630739","1770-04-19","2000-11-07","1448087","<UNNAMED>","Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.88650157","-24.85014962","10752","Atriplex nummularia subsp. nummularia","1873082","2012-08-21","2012-08-21","1644785","<UNNAMED>","Titchery Waterhole. Bedourie mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.9178816543","-25.9151464967","10752","Atriplex nummularia subsp. nummularia","1624618","1936-07-15","1936-07-15","1445484","<UNNAMED>","Tanbar SW of Canterbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.4178222961","-28.5817672322","10752","Atriplex nummularia subsp. nummularia","1644438","1934-12-14","1934-12-14","1420018","<UNNAMED>","Noondoo STN.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.7262290375","-25.4068262965","10752","Atriplex nummularia subsp. nummularia","2007855","1978-05-25","1978-05-25","1422894","<UNNAMED>","18km of Stony Crossing Waterhole on Diamantina River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.54443136","-28.99722084","10752","Atriplex nummularia subsp. nummularia","1808922","2008-04-14","2008-04-14","1624255","<UNNAMED>","Ca. 36km east of Warri Gate along Dog fence (Q120).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.16490053","-23.75383457","10752","Atriplex nummularia subsp. nummularia","1820005","2009-04-27","2009-04-27","1607284","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.65287","-25.81437","10752","Atriplex nummularia subsp. nummularia","1871677","2015-08-15","2015-08-15","1652127","<UNNAMED>","10km N of QAA Line, 3km inside Munga-Thirri Eastern Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.9583333333","-28.5416666667","10752","Atriplex nummularia subsp. nummularia","1875099","1976-09-21","1976-09-21","1647938","<UNNAMED>","Bulloo Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.362115","-28.69104","10752","Atriplex nummularia subsp. nummularia","2125068","2022-08-09","2022-08-09","1829740","<UNNAMED>","Northern edge of Lake Bulloo following Thargomindah - Tickalara road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.9928642958","-21.8901581856","10752","Atriplex nummularia subsp. nummularia","1708252","1996-06-28","1996-06-28","1515727","<UNNAMED>","Phosphate Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.86572","-27.91959","10752","Atriplex nummularia subsp. nummularia","1862538","2012-12-11","2012-12-11","1652245","<UNNAMED>","Bundoona Creek, near Bundoona-Penaroo boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.7261111111","-28.4430555556","10752","Atriplex nummularia subsp. nummularia","1967018","2017-11-07","2017-11-07","1724306","<UNNAMED>","Barwon Highway, c. 7km ESE of Bungunya.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7511363953","-22.4151173318","10752","Atriplex nummularia subsp. nummularia","2007545","1964-08-06","1964-08-06","1738798","<UNNAMED>","W shore of Lake Galilee, 9 miles SW of Fleetwood Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.00950343","-28.5734412852","10752","Atriplex nummularia subsp. nummularia","1593433","1976-08-31","1976-08-31","1446508","<UNNAMED>","18km NE of Yaralla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.5845395532","-23.4151576257","10752","Atriplex nummularia subsp. nummularia","1604818","1971-11-01","1971-11-30","1407829","<UNNAMED>","Marion Downs ca 56km SW of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.0845689782","-27.5818220106","10752","Atriplex nummularia subsp. nummularia","1644921","1980-10-24","1980-10-24","1404137","<UNNAMED>","Nappa Merry Homestead 4km E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.7928797396","-22.3401673596","10752","Atriplex nummularia subsp. nummularia","1613233","1977-09-12","1977-09-12","1446509","<UNNAMED>","17km SE of Linda Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7511363953","-22.4151176651","10752","Atriplex nummularia subsp. nummularia","2007787","1964-08-06","1964-08-06","1738433","<UNNAMED>","W shore of Lake Galilee, 9 miles SW of Fleetwood Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.7770095944","-25.182465875","10752","Atriplex nummularia subsp. nummularia","1862235","2015-08-20","2015-08-20","1646448","<UNNAMED>","Adria Downs Station, far southern end of Titheropatchie Lower Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.1711363889","-28.2067794444","10752","Atriplex nummularia subsp. nummularia","1885037","2008-04-18","2008-04-18","1670395","<UNNAMED>","Warry Gate Road, 6km north of where Elizabeth Creek crosses road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
