"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4908695404","-22.9160001836","18061","Poaceae","902220","2002-11-18","2002-11-18","836000","Rocky09, 830E","Site 830E - Werribee Creek SF on track running NE from Gate at W side of Valley Rd at SE of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","150.4693974051","-22.9235311676","18061","Poaceae","902222","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"2","150.450894626","-22.9441240466","18061","Poaceae","902223","2002-11-19","2002-11-19","835988","Rocky 810D","Canal Creek SF - Eastern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"3","150.4061597303","-22.9439403021","18061","Poaceae","902225","2002-11-19","2002-11-19","835989","Rocky 810E","Canal Creek SF - western boundary of SF adjacent to Dooneside Rd","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"4","150.4037514668","-22.8841601494","18061","Poaceae","902226","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"5","150.5014581897","-22.8901950826","18061","Poaceae","902361","2001-11-13","2001-11-14","835995","ROCKY04, 830A","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"6","146.3616943359","-22.9193439483","18061","Poaceae","567051","2001-09-14","","552942","ST5","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","149.7807107966","-23.7326870779","18061","Poaceae","901720","2000-02-04","","838815","<UNNAMED>","North side of railway line, 'Avondale', Boolburra.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","147.5487023613","-26.2964614175","18061","Poaceae","902203","2002-08-14","","835879","UMB01","from Mt Elliott turnoff, 50m N, then 200m NNW up old powerline rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","149.6061670517","-26.4641406853","18061","Poaceae","902187","2002-11-06","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","150.4814970105","-22.8868647677","18061","Poaceae","902221","2002-11-18","2002-11-18","835990","Rocky 830F","Site 830F - NW corner of SF adjacent to shoalwater bay military training area","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","148.8001944926","-26.4622005662","18061","Poaceae","902144","2003-05-27","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","148.754692236","-26.3235743097","18061","Poaceae","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","148.8370124457","-26.3782367704","18061","Poaceae","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","148.4092501951","-25.7382494132","18061","Poaceae","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","146.9267957599","-21.6998955879","18061","Poaceae","567061","2002-11-06","2002-11-06","552946","Site 2","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","146.9241154097","-21.6859896746","18061","Poaceae","567066","2002-11-08","2002-11-08","552951","Site A","Nairana NP","5","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","146.8436163625","-21.6264383795","18061","Poaceae","567071","2002-11-10","2002-11-10","552956","Site F","Nairana NP, bank of Mistake Creek","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","146.8617225664","-21.6893555564","18061","Poaceae","567072","2002-11-11","2002-11-11","552957","Rocky (elliott) ridge","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.218177218","-24.674154742","18061","Poaceae","28487","1995-10-04","1995-10-04","11481","ACQ KOLAKI1","Mouth of Kolan River - Lot66 Ck22914 Mouth of Kolan R: Lot 66 on CK 22914 Mouth of Kolan River.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","150.964129159","-24.697027768","18061","Poaceae","28466","1997-10-30","1997-10-30","11460","ACQ FRA_05","P. Frances Property: ridge on top of sandstone plateau","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","150.958573126","-24.650916907","18061","Poaceae","28483","1997-10-30","1997-10-30","11477","ACQ FRA_16","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","150.959406119","-24.65063891","18061","Poaceae","28486","1997-10-30","1997-10-30","11480","ACQ FRA_15","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"23","149.4177863","-26.5817622","18061","Poaceae","1563734","1943-10-01","1943-10-31","1386221","<UNNAMED>","Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.0094456971","-14.7234794486","18061","Poaceae","1597549","1987-05-08","1987-05-08","1404057","<UNNAMED>","5km SE of Moorhead River on Musgrave to Lakefield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5011073024","-17.4984632658","18061","Poaceae","1643657","1988-06-08","1988-06-08","1430859","<UNNAMED>","Hasties Swamp National Park, via Atherton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.5243651493","-17.1431876316","18061","Poaceae","1834265","2007-08-10","2007-08-10","1619127","<UNNAMED>","Torwood Station, just west of Lynd River, 10.5km NNW of Ridge Lagoon, 107km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.46810783","-17.42140999","18061","Poaceae","1854812","2016-12-01","2016-12-01","1655761","<UNNAMED>","Hugh Nelson Ranges; Herberton 12km.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.425","-17.44166667","18061","Poaceae","1868672","2017-05-11","2017-05-11","1654974","<UNNAMED>","Tepon/Wondecla area; Herberton 3km approx.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.2324052778","-10.23083","18061","Poaceae","1966568","2011-03-24","2011-03-24","1724238","<UNNAMED>","Moa Island. 0.69km SW from Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.300535543","-23.758410352","18061","Poaceae","31901","1998-09-09","1998-09-09","14256","JOY CURTPA4","Curtis Island: natural depression behind shoreline north-west of rubbish dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"31","147.2230337305","-26.1836018555","18061","Poaceae","901658","1998-07-17","","837275","<UNNAMED>","Orkadilla State Forest, south boundary, east of main road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","147.9668592945","-25.4031687909","18061","Poaceae","901659","1998-07-18","","837269","<UNNAMED>","75 km NW of Injune","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","147.7936041097","-25.1020917085","18061","Poaceae","901660","1998-07-18","","837271","<UNNAMED>","Bullen Bullen property, near Mt Moffat NP, Lot 4 on plan CP 892 368","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"34","148.0647169534","-24.9282446549","18061","Poaceae","901661","1998-07-19","","837249","<UNNAMED>","Carnarvon National Park, Conseulo Tableland","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","148.0015487162","-25.0533440823","18061","Poaceae","901662","1998-07-19","","837248","<UNNAMED>","Carnarvon National Park, road to Mt Moffat (top Moffat camp ground)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"36","147.1434786358","-24.8498125221","18061","Poaceae","901663","1998-07-20","","837247","<UNNAMED>","Ka Ka Mundi National Park","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","147.19967538","-24.8480140011","18061","Poaceae","901665","1998-07-20","","837286","<UNNAMED>","Carnarvon National Park, left hand side of road heading towards peat bogs","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","147.398833132","-24.3520261482","18061","Poaceae","901666","1998-07-21","","837285","<UNNAMED>","State Forest on Tambo-Springsure Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","147.312543195","-24.4252137333","18061","Poaceae","901667","1998-07-21","","837284","<UNNAMED>","west of Springsure, on Springsure-Tambo, Lot 1 plan BU21","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"40","149.6696818989","-26.8524493448","18061","Poaceae","901613","1998-07-22","","837281","<UNNAMED>","E. pilagensis open forest near gas pum station - Yuleba State Forest","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","149.5089516707","-26.7146974374","18061","Poaceae","901640","1998-07-22","","837282","<UNNAMED>","Yuleba State Forest, Yuleba Creek Rd, south side of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","150.6865377278","-26.4061371791","18061","Poaceae","901614","1998-07-23","","837280","<UNNAMED>","Barakula State Forest, Chinchilla-Auburn Rd, west side/left hand side of road (heading towards Auburn)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"43","150.5240947254","-26.1881599668","18061","Poaceae","901615","1998-07-23","","837279","<UNNAMED>","Barakula State Forest, northern section","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","147.1761796007","-25.3199458114","18061","Poaceae","901616","1998-08-25","","837278","<UNNAMED>","400m x 400m patch of open brigalow forest - standard star assessment, SF 13 on FTY 1715","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","150.3991931165","-26.1599935798","18061","Poaceae","901617","1998-11-19","","837544","<UNNAMED>","Barakula State Forest, Virgin area north side of track from Smith Creek, Transect Bearing is zero degrees.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","150.5096576304","-26.1967906402","18061","Poaceae","901619","1998-11-18","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"47","149.1546534649","-28.5633097327","18061","Poaceae","901620","1998-09-28","","836004","RAD0001","Standard star Malcolm Webster far west block","400","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"48","149.1509527805","-28.5622586209","18061","Poaceae","901621","1998-09-28","","836005","RAD0002","Malcom Webster's property, west end, ficed plot 50x25m","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"49","149.1533223464","-28.6013087379","18061","Poaceae","901622","1998-09-29","","836006","RAD0003","Standard prism plot , Roger Purtell off cultivation","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","149.1609858044","-28.6065825176","18061","Poaceae","901623","1998-09-29","","836007","RAD0004","Standard prism plot, Purtell along road near cultivation","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","149.1551549175","-28.617954078","18061","Poaceae","901624","1998-09-29","","836008","RAD0005","Standard prism plot Purtell, centre road PBX","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","149.1545612045","-28.6204267902","18061","Poaceae","901625","1998-09-30","","836009","RAD0006","Standard prism plot layout","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","149.1522927644","-28.6185048567","18061","Poaceae","901626","1998-09-30","","836010","RAD0007","Standard prism plot Purtell - road - PBX near Casuarina cristata","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","149.1300553756","-28.6262731909","18061","Poaceae","901627","1998-09-30","","836014","RAD0011","Standard prism plot Purtell road regrowth PBX","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"55","149.1489872561","-28.606827428","18061","Poaceae","901628","1998-09-30","","836015","RAD0012","Purtell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"56","149.2182165547","-28.6019586124","18061","Poaceae","901586","1998-10-01","","836196","RAD0020","Standard prism plot Webster power line","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"57","149.2486300506","-28.5869760739","18061","Poaceae","901587","1998-10-01","","836198","RAD0022","Standard prism plot Webster powerline plot 2","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","149.1948558465","-28.5458826769","18061","Poaceae","901630","1998-10-01","","836017","RAD0014","Standard prism plot, M. Webster along railway line","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","149.2515006718","-28.6170912186","18061","Poaceae","901588","1998-10-02","","836199","RAD0023","Standard prism plot Worral Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","149.2597575295","-28.6273568472","18061","Poaceae","901589","1998-10-02","","836200","RAD0024A","Standard prism plot Talwood-Mungindi Rd Belah","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","149.2800908955","-28.5849439069","18061","Poaceae","901590","1998-10-02","","836201","RAD0024B","Standard prism plot, Gradule Rd E. siderophloia regen PBX","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","149.3001739438","-28.5547491339","18061","Poaceae","901594","1998-10-02","","836204","RAD0027","Standard prism, 2nd plot on sandhill","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","150.5381912037","-26.2493079176","18061","Poaceae","901606","1998-11-17","","835922","S004","Barakula SF, Wandoan Rd","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","150.4936873452","-26.2068459173","18061","Poaceae","901610","1998-11-18","","835953","S002","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","150.4471012318","-26.16687052","18061","Poaceae","901611","1998-11-18","","837127","<UNNAMED>","Barakula SF, Wondoan Rd north side of road, 50m in, then follows parrallel to road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","150.4137522073","-26.1563756596","18061","Poaceae","901556","1998-11-19","","837125","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","150.5253464133","-26.2452878433","18061","Poaceae","901581","1998-11-19","","837126","<UNNAMED>","Barakula SF, Wondoan Rd, south side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"68","150.5408602924","-26.2902793079","18061","Poaceae","901522","1999-03-09","","837160","<UNNAMED>","Off P traverse road, standard 5 plot","50","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"69","150.6351277042","-26.2681205305","18061","Poaceae","901523","1999-03-09","","837158","<UNNAMED>","Plot off edge of Great Divide","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"70","150.7090508713","-26.3109341709","18061","Poaceae","901527","1999-03-09","","837177","<UNNAMED>","Corymbia citriodora flat off Aubrun Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","150.6675774908","-26.1115986639","18061","Poaceae","901525","1999-03-10","","837157","<UNNAMED>","Stock route north frm Aurburn Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"72","150.4718665065","-26.047763245","18061","Poaceae","901526","1999-03-10","","837156","<UNNAMED>","Virgin cypress area along Wondoan Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","149.1110856818","-23.7770169219","18061","Poaceae","901469","1999-04-14","","836618","DYP3","2.2km up E street DYP3","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","149.0612404894","-23.8268599523","18061","Poaceae","901472","1999-04-15","","836713","BL72","Blackdown Tableland, 1.5k along Atony Ck Rd from turnoff","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","149.1173601541","-23.7955293125","18061","Poaceae","901656","1999-04-15","","836311","GR80","Along E Street, past DYP 6, and before DYP5","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","149.1473949157","-23.8081327676","18061","Poaceae","901415","1999-04-16","","836312","GR81","Gully plot heading down E Street","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"77","149.2158860573","-23.8733921319","18061","Poaceae","901422","1999-04-16","","836282","GR86","Along E Street, past camp, Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","150.4223589982","-26.3395982956","18061","Poaceae","901474","1999-05-04","","837150","<UNNAMED>","In green cypress area, west of 2nd thinning trial plot","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","150.3532422934","-26.1552936366","18061","Poaceae","901425","1999-05-05","","837148","<UNNAMED>","KJ's Creek - undisturbed, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","150.3293414695","-26.1176928553","18061","Poaceae","901426","1999-05-05","","837146","<UNNAMED>","TE's Ck site, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","150.3077611217","-26.0483059862","18061","Poaceae","901428","1999-05-05","","837144","<UNNAMED>","KJ's Jumpup, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","150.331962609","-26.1536374189","18061","Poaceae","901476","1999-05-05","","837147","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","150.3097465328","-26.048415195","18061","Poaceae","901478","1999-05-05","","837145","<UNNAMED>","Barakula SF, NW area","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","150.3494397106","-26.1036441059","18061","Poaceae","901479","1999-05-05","","837143","<UNNAMED>","Barakula SF, Wandoan Rd north side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"85","150.7099973702","-26.3635740911","18061","Poaceae","901429","1999-05-06","","837142","<UNNAMED>","KJ's young spotted gum, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"86","150.7102949114","-26.3006294034","18061","Poaceae","901430","1999-05-06","","837153","<UNNAMED>","Barakula SF, off Auburn Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"87","150.69273859","-26.3397148372","18061","Poaceae","901480","1999-05-06","","837111","<UNNAMED>","Barakula SF, west side of Auburn Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"88","150.6474221107","-25.7995240551","18061","Poaceae","901431","1999-05-19","","837123","<UNNAMED>","Stock route near SF 93","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"89","149.3611820847","-28.5424773914","18061","Poaceae","901389","1999-06-23","","837239","<UNNAMED>","Reserve north of Talwood-Murgindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","149.2544927827","-28.5776485177","18061","Poaceae","901392","1999-06-24","","837233","<UNNAMED>","Bruce Webster's (opposite block with house)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","147.9889367599","-26.3178296656","18061","Poaceae","901486","1999-06-29","","837115","<UNNAMED>","SF 20k north of Mitchell, on Forest Vale Road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"92","148.145319382","-26.063841234","18061","Poaceae","901487","1999-06-30","","837132","<UNNAMED>","Proposed SF "Mercurah"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"93","148.1582390179","-26.0378440602","18061","Poaceae","901490","1999-06-30","","837090","<UNNAMED>",""Mercura" leasehold","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","148.1663665784","-26.2363877199","18061","Poaceae","901439","1999-07-01","","837108","<UNNAMED>","33km NE of Mitchell. Camp and water reserve north of Eastern Creek Holdings, Mitchell (at SE corner of SF 160)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"95","148.1563995134","-26.2317283637","18061","Poaceae","901492","1999-07-01","","837141","<UNNAMED>","SF north of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"96","148.1314616278","-26.231601843","18061","Poaceae","901820","1999-07-01","","837139","<UNNAMED>","SF north of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"97","150.3949885755","-26.2782740548","18061","Poaceae","901823","1999-08-24","","837175","<UNNAMED>","Barakula, dead horse grid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"98","147.4847152692","-25.737533419","18061","Poaceae","901397","1999-10-26","","837010","<UNNAMED>","Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"99","147.4724999909","-25.691574775","18061","Poaceae","901444","1999-10-26","","837261","<UNNAMED>","KJ's unknown area,118k north of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"100","147.4465307895","-25.7456470014","18061","Poaceae","901468","1999-10-26","","837241","<UNNAMED>","Sunnyside SF near west boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"101","147.5107953654","-25.7209195128","18061","Poaceae","901398","1999-10-27","","837260","<UNNAMED>","Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"102","147.5778690985","-25.6518880132","18061","Poaceae","901399","1999-10-27","","837258","<UNNAMED>","Hillside holding(Redbank)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"103","147.4562784333","-25.6610326065","18061","Poaceae","901400","1999-10-27","","837256","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"104","147.5798929999","-25.6872051507","18061","Poaceae","901445","1999-10-27","","837259","<UNNAMED>","Northern boundary of Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"105","147.5308091657","-25.6505405963","18061","Poaceae","901446","1999-10-27","","837257","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"106","147.4499251373","-25.5795193227","18061","Poaceae","901401","1999-10-28","","837254","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"107","147.5863213816","-25.5301203665","18061","Poaceae","901402","1999-10-28","","837252","<UNNAMED>","112k NNW of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"108","147.5303350339","-25.5045886603","18061","Poaceae","901449","1999-10-28","","837253","<UNNAMED>","Mt Owen","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"109","147.5944598357","-25.5820104927","18061","Poaceae","901450","1999-10-28","","837223","<UNNAMED>","SF15 & Lone Pine Boy","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"110","147.7427035017","-25.703831253","18061","Poaceae","901451","1999-10-28","","837265","<UNNAMED>","Chain-'o-holes","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"111","147.6897763308","-25.6721347658","18061","Poaceae","901403","1999-10-29","","837225","<UNNAMED>","Chain of holes","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"112","147.8392486084","-25.6920656571","18061","Poaceae","901405","1999-10-29","","837201","<UNNAMED>","Oakvale","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"113","151.0920829568","-28.4766121738","18061","Poaceae","901453","1999-11-16","","837198","<UNNAMED>","C & W Reserve Texas Road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"114","151.3986151799","-28.1606992733","18061","Poaceae","901455","1999-11-17","","837229","<UNNAMED>","Cross roads","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"115","151.0658130431","-28.1766084551","18061","Poaceae","901456","1999-11-17","","837227","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"116","151.0094298638","-28.2021682018","18061","Poaceae","901457","1999-11-17","","837226","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"117","150.5308419014","-28.313063962","18061","Poaceae","901411","1999-11-18","","837176","<UNNAMED>","Bendidee NP","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"118","150.6628535899","-28.2153181557","18061","Poaceae","901458","1999-11-18","","837224","<UNNAMED>","SF219","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"119","150.939262","-28.3438384599","18061","Poaceae","901412","1999-11-19","","837221","<UNNAMED>","Leasehold between Whetstone SF and Inglewood SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"120","150.8869746906","-28.2315981802","18061","Poaceae","901461","1999-11-19","","837220","<UNNAMED>","Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"121","150.9249696533","-28.0657549592","18061","Poaceae","901462","1999-11-19","","835929","S011","Fauna site S011 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
