"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0828","-27.7509","15674","Ammi majus","1447284","2017-10-16","2017-10-19","1283019","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","152.8302777777","-27.0802777777","15674","Ammi majus","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.50109043","-27.4984125","15674","Ammi majus","1515772","1946-11-22","1946-11-22","1348638","<UNNAMED>","Brisbane, in private garden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7510733254","-27.5817384219","15674","Ammi majus","1516565","1952-08-01","1952-08-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0844200094","-28.2484078786","15674","Ammi majus","1529368","1963-09-11","1963-09-11","1388681","<UNNAMED>","Sladevale, via Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.1260866761","-28.1734078786","15674","Ammi majus","1536434","1972-02-08","1972-02-08","1376713","<UNNAMED>","Ca. 8km NNE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.7510755133","-26.2484154678","15674","Ammi majus","1554099","1956-10-11","1956-10-11","1348045","<UNNAMED>","Chelmsford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.7511273069","-26.5817646975","15674","Ammi majus","1569100","1963-12-03","1963-12-03","1388680","<UNNAMED>","1 mile N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0844200094","-28.2484078786","15674","Ammi majus","1571040","1969-12-09","1969-12-09","1348051","<UNNAMED>","About 3.2km NE of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0844200094","-28.2484078786","15674","Ammi majus","1583844","1962-09-27","1962-09-27","1363216","<UNNAMED>","Hermitage Research Station, Hermitage.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0844200094","-28.0817412119","15674","Ammi majus","1605132","1974-11-18","1974-11-18","1439409","<UNNAMED>","On Ipswich-Warwick Road, 20km from Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2427691545","-24.5900847904","15674","Ammi majus","1611165","1985-12-04","1985-12-04","1404612","<UNNAMED>","Banana Shire; ca. 4km WSW of Bauhinia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9760956299","-28.0067447212","15674","Ammi majus","1623087","1946-11-21","1946-11-21","1424053","<UNNAMED>","1 mile N of Allora on Clifton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.084416194","-21.0817667132","15674","Ammi majus","1623095","1979-11-01","1979-11-30","1454040","<UNNAMED>","Habana Road, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.8094606402","-26.5900980309","15674","Ammi majus","1640443","1989-10-04","1989-10-04","1399081","<UNNAMED>","Roma, just S of township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.7927894189","-26.4567647961","15674","Ammi majus","1642988","1986-11-26","1986-11-26","1452998","<UNNAMED>","10km N of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7927399921","-27.6234050886","15674","Ammi majus","1654571","1989-11-12","1989-11-12","1458291","<UNNAMED>","At western end of Warwick bypass, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8088511032","-27.6097939775","15674","Ammi majus","1669128","1995-10-05","1995-10-05","1479073","<UNNAMED>","Bergins Hill road, Bundamba, Ipswich (GPS 27 36 41 152 48 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5010904332","-27.4984124988","15674","Ammi majus","1672080","1950-12-12","1950-12-12","1501141","<UNNAMED>","Warwick-Toowoomba Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177622966","-28.0817447212","15674","Ammi majus","1673910","1946-03-06","1946-03-06","1512496","<UNNAMED>","Along roadside near Allora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8088511032","-27.6097939775","15674","Ammi majus","1690628","1995-10-05","1995-10-05","1486569","<UNNAMED>","Bundamba Creek, opposite Bundamba State School, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.2427533428","-28.2900745453","15674","Ammi majus","1694717","1996-12-08","1996-12-08","1485235","<UNNAMED>","South side of Farm Creek, at Tannymorel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9927623","-28.04007805","15674","Ammi majus","1694746","1995-01-26","1995-01-26","1487517","<UNNAMED>","Dalrymple Creek at Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177622966","-28.2484113879","15674","Ammi majus","1703646","1962-09-24","1962-09-24","1467089","<UNNAMED>","Condamine River Flats, Rosenthal Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177570999","-27.9150791655","15674","Ammi majus","1707579","1978-11-21","1978-11-21","1469292","<UNNAMED>","Heifer Creek Road-Warwick-Toowoomba Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6924664527","-27.8499069048","15674","Ammi majus","1713160","1994-04-13","1994-04-13","1486538","<UNNAMED>","16km SSE of Pittsworth, grid ref: 9242-711185.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.81389842","-28.14773961","15674","Ammi majus","1725853","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.6316459888","-27.7045236099","15674","Ammi majus","1737220","2001-12-13","2001-12-13","1544082","<UNNAMED>","Pittsworth, on Pittsworth bypass, c. 500m SW of Short St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0094031948","-28.0067338633","15674","Ammi majus","1739946","2000-10-12","2000-10-12","1516714","<UNNAMED>","164 Brisbane Street, Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.7808495291","-26.5381535864","15674","Ammi majus","1746395","1998-10-28","1998-10-28","1535325","<UNNAMED>","4km N of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5094945604","-23.5067886652","15674","Ammi majus","1748365","2000-10-19","2000-10-19","1530547","<UNNAMED>","7km E of Ilfracombe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.6522274077","-28.5295286561","15674","Ammi majus","1748956","2000-10-05","2000-10-05","1519924","<UNNAMED>","40km E of Goondiwindi near Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0769151665","-27.8372976897","15674","Ammi majus","1755600","2000-10-12","2000-10-12","1519536","<UNNAMED>","Corner of Ma Ma Creek Road & O'Donohoes Road, site H2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.94581785","-28.18285583","15674","Ammi majus","1757804","2001-04-26","2001-04-26","1563943","<UNNAMED>","Town of Allan, 5km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.8944237665","-27.765634721","15674","Ammi majus","1758125","1999-10-02","1999-10-02","1531259","<UNNAMED>","2.5km N of Greenmount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.2755684216","-28.5259212096","15674","Ammi majus","1761023","2001-12-12","2001-12-12","1579266","<UNNAMED>","Goondiwindi, new light industrial area W of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.1619200094","-28.1275745453","15674","Ammi majus","1762050","2003-11-23","2003-11-23","1529770","<UNNAMED>","Paynes Road, Freestone, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.4260866761","-28.3067412119","15674","Ammi majus","1768072","2003-04-01","2003-04-01","1568442","<UNNAMED>","Carrs Lookout, E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.78531581","-28.08798974","15674","Ammi majus","1781102","2001-12-05","2001-12-05","1548612","<UNNAMED>","Pratten, on the corner of Hanner St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.0669200094","-28.1195189897","15674","Ammi majus","1785801","2000-10-03","2000-10-03","1554138","<UNNAMED>","Warwick, junction of New England Hwy to Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9927399921","-27.9900717553","15674","Ammi majus","1797365","2011-11-23","2011-11-23","1604079","<UNNAMED>","Roadside 7km Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.8594066587","-27.6900717553","15674","Ammi majus","1829111","2008-07-13","2008-07-13","1628538","<UNNAMED>","Track into White Rock, S of Redbank Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.7202777778","-27.9419444444","15674","Ammi majus","1835446","2011-08-04","2011-08-04","1593475","<UNNAMED>","26.4km SSE of Pittsworth (Flood Effect Survey site FES003).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.7438888889","-27.7975","15674","Ammi majus","1848035","2011-12-16","2011-12-16","1608764","<UNNAMED>","Hodgson Creek, Pittsworth-Felton road, SW of Cambooya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.2789418828","-28.3256663591","15674","Ammi majus","1855662","2016-11-18","2016-11-18","1653181","<UNNAMED>","Claydons Road, western outskirts of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.97027778","-27.54722222","15674","Ammi majus","1858981","2014-10-23","2014-10-23","1646562","<UNNAMED>","Blackheath Rd, Corinda, 2m S of the entrance to Eddystone Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.1113888889","-28.1243055556","15674","Ammi majus","1878579","2016-01-03","2016-01-03","1659095","<UNNAMED>","Nolans Rd, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.66135965","-20.2587174","15674","Ammi majus","1894027","2007-03-23","2007-03-23","1687352","<UNNAMED>","Melia Drive, c. 20km NE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.0594968909","-23.3067924555","15674","Ammi majus","1938421","1989-10-27","1989-10-27","1463299","<UNNAMED>","'Leander', Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.5844066587","-27.5817384219","15674","Ammi majus","1942266","1907-12-18","1907-12-18","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.751070709","-25.748415906","15674","Ammi majus","1943716","1960-09-01","1960-09-30","1708828","<UNNAMED>","Brian Pastures, Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.5844237665","-27.7484124988","15674","Ammi majus","1944706","1950-11-29","1950-11-29","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.2510866761","-28.0817412116","15674","Ammi majus","1944707","1892-03-01","1892-03-31","1532058","<UNNAMED>","Gladfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0843943145","-27.4150693506","15674","Ammi majus","1945107","1931-12-29","1931-12-29","1708637","<UNNAMED>","Kalinga Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.0144727844","-28.947039212","15674","Ammi majus","1946281","2001-12-11","2001-12-11","1525691","<UNNAMED>","4.4km NE from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.29282084","-23.55678557","15674","Ammi majus","1947993","1983-09-20","1983-09-20","1346955","<UNNAMED>","Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.2511609336","-26.4151100493","15674","Ammi majus","1953288","1945-11-23","1945-11-23","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.91782648","-25.24844769","15674","Ammi majus","1954954","1956-10-06","1956-10-06","1393763","<UNNAMED>","Woolga, Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.08442001","-28.24840788","15674","Ammi majus","1957396","1975-04-01","1975-04-30","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.08442001","-28.24840788","15674","Ammi majus","1958774","1934-01-08","1934-01-08","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.75106884","-27.4150731","15674","Ammi majus","1959829","1770-04-19","2000-11-07","1431794","<UNNAMED>","Fernvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.9458333333","-27.8238888889","15674","Ammi majus","2118152","2023-02-04","2023-02-04","1825075","<UNNAMED>","Mt Sibley Road, Nobby, S of Toowoomba","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.5706780946","-27.5672669638","15674","Ammi majus","858624","2003-11-13","2003-11-13","801369","INCIDENTAL","Mount Tyson, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.69177","-27.42544","15674","Ammi majus","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
