"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.2512043424","-21.5818291753","16983","Heliotropium tenuifolium","1566870","1947-11-20","1947-11-20","1397468","<UNNAMED>","Ardmore, about 25 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.5845324179","-18.7485005745","16983","Heliotropium tenuifolium","1691284","1974-07-11","1974-07-11","1480096","<UNNAMED>","18 miles (29km) NW of Riversleigh on road to Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.3129063401","-20.6236114685","16983","Heliotropium tenuifolium","1812494","2001-03-30","2001-03-30","1586255","<UNNAMED>","Halfway between Holy Joe Creek and Box Creek, about 40km West of Julia Creek township, on South side of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.1777777778","-19.9905555556","16983","Heliotropium tenuifolium","1920948","2010-03-31","2010-03-31","1705198","<UNNAMED>","Camooweal Caves NP, near windmill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.45953233","-20.57349546","16983","Heliotropium tenuifolium","1724837","1998-06-10","1998-06-10","1544726","<UNNAMED>","Hilton, 20 km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.30945287","-16.9943063","16983","Heliotropium tenuifolium","1762882","2000-03-11","2000-03-11","1534702","<UNNAMED>","1km from Walsh River Crossing, about 32km by road North of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.57675571","-17.26688603","16983","Heliotropium tenuifolium","1788922","2004-02-04","2004-02-04","1629597","<UNNAMED>","Chillagoe - first limestone bluff, on left of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.89266594","-20.95513339","16983","Heliotropium tenuifolium","1839510","2000-03-28","2000-03-28","1631241","<UNNAMED>","'Cannonball' property, southern side of Walker Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.29665629","-18.64819244","16983","Heliotropium tenuifolium","1908870","2009-06-11","2009-06-11","1683201","<UNNAMED>","Lawn Hill NP, c. 20km E of Musselbrook Mining Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.5845324179","-18.5818339078","16983","Heliotropium tenuifolium","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.3595134719","-19.206823198","16983","Heliotropium tenuifolium","1617625","1973-04-08","1973-04-08","1443017","<UNNAMED>","Ca. 172km NNW of Cloncurry on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.0845288792","-19.5818295625","16983","Heliotropium tenuifolium","1679438","1992-04-07","1992-04-07","1470024","<UNNAMED>","40km N of Barkly Highway, on road to Gregory Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.06425336","-17.99017188","16983","Heliotropium tenuifolium","1843820","2006-06-11","2006-06-11","1601529","<UNNAMED>","Bowthorn Stn, 33.8km NW of Bowthorn homestead (Gulf site 360).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.28555556","-17.85388889","16983","Heliotropium tenuifolium","1895896","2004-04-21","2004-04-21","1695437","<UNNAMED>","2km N of Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.6894444444","-17.3463888889","16983","Heliotropium tenuifolium","1919428","2007-02-22","2007-02-22","1683085","<UNNAMED>","1.3km by Road E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.1524932422","-20.677150687","16983","Heliotropium tenuifolium","1768326","2000-05-31","2000-05-31","1520964","<UNNAMED>","Approximately 138km W of Mt Isa on Barkly Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.7511990076","-19.0818336558","16983","Heliotropium tenuifolium","1890215","1935-04-20","1935-04-20","1673998","<UNNAMED>","Riversleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5411111111","-17.1597222222","16983","Heliotropium tenuifolium","1909010","1992-01-29","1992-01-29","1689614","<UNNAMED>","Telecom Tower, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.41784142","-20.24848098","16983","Heliotropium tenuifolium","1627863","1985-07-23","1985-07-23","1446032","<UNNAMED>","Julia Creek-Normanton road, 54 kilometres N of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.56784198","-20.86524833","16983","Heliotropium tenuifolium","1736183","2003-07-02","2003-07-02","1569691","<UNNAMED>","5km W of Prairie on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.54361111","-20.8775","16983","Heliotropium tenuifolium","1858743","2004-05-06","2004-05-06","1650591","<UNNAMED>","5.7km West of Prairie on road to Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.52670362","-19.61604755","16983","Heliotropium tenuifolium","1914125","2010-06-26","2010-06-26","1686389","<UNNAMED>","Calton Hills Stn NE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.45604876","-20.82211101","16983","Heliotropium tenuifolium","1917489","2004-03-12","2004-03-12","1698566","<UNNAMED>","Mica Creek, Royton Timber Reserve 265 Western Section, 10.5km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.7511168259","-17.4151360325","16983","Heliotropium tenuifolium","1943442","1770-04-19","1993-01-01","1709948","<UNNAMED>","Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.1595156815","-19.8234886197","16983","Heliotropium tenuifolium","1646271","1978-02-18","1978-02-18","1454379","<UNNAMED>","Leichhardt River, Coolullah Crossing, 30km N of Kajabbi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.22619836","-18.55683764","16983","Heliotropium tenuifolium","1708697","1995-04-30","1995-04-30","1505443","<UNNAMED>","Between Musselbrook Mining Camp (175km N of Camooweal) and Musselbrook Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.734454734","-22.381777354","16983","Heliotropium tenuifolium","28998","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","139.9178624911","-21.4151580746","16983","Heliotropium tenuifolium","1675658","1954-03-16","1954-03-16","1484421","<UNNAMED>","2 miles NE of Duchess township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.3470263208","-17.4179510284","16983","Heliotropium tenuifolium","1721361","1997-05-21","1997-05-21","1572484","<UNNAMED>","Westmoreland, 4km along Eight Mile Creek track (GPS 17 25 10 138 20 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.5131628146","-19.8564280224","16983","Heliotropium tenuifolium","1904285","2010-06-24","2010-06-24","1688250","<UNNAMED>","Calton Hills Stn SE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.5238888889","-20.5263888889","16983","Heliotropium tenuifolium","1964624","2004-05-02","2004-05-02","1722602","<UNNAMED>","22km N of Mount Isa; c. 3.8km (directly) NNW of northern end of Lake Moodarra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.4178293374","-20.2484760985","16983","Heliotropium tenuifolium","1556838","1966-01-26","1966-01-26","1373020","<UNNAMED>","'Sutherland' 45 miles NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.9305555556","-21.0211111111","16983","Heliotropium tenuifolium","1684367","1994-02-23","1994-02-23","1516114","<UNNAMED>","Mt Blackjack, Weetalabah Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.5684162691","-20.8940473615","16983","Heliotropium tenuifolium","1768036","1997-05-29","1997-05-29","1528283","<UNNAMED>","20km from Mt Isa on Duchess Road (GPS 20 53 44 139 34 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.52071","-17.119655","16983","Heliotropium tenuifolium","1896650","2006-05-13","2006-05-13","1680392","<UNNAMED>","4km N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.4178622126","-19.7484962292","16983","Heliotropium tenuifolium","1510509","1963-05-01","1963-05-31","1360837","<UNNAMED>","Near Mammoth Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.6941588349","-22.1298293988","16983","Heliotropium tenuifolium","1676600","1995-03-10","1995-03-10","1483351","<UNNAMED>","38km WSW of Moranbah (GPS 22 07 53 147 41 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.4225","-17.0744444444","16983","Heliotropium tenuifolium","1907067","2005-01-28","2005-01-28","1704893","<UNNAMED>","Red Cap Hill, near Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.4928650299","-18.7068376441","16983","Heliotropium tenuifolium","1610226","1988-01-06","1988-01-06","1434164","<UNNAMED>","Near Adel's Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.08055556","-17.57277778","16983","Heliotropium tenuifolium","1902538","2006-04-04","2006-04-04","1682789","<UNNAMED>","32km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.59248169","-21.51389219","16983","Heliotropium tenuifolium","1833342","2003-03-16","2003-03-16","1592152","<UNNAMED>","About 13km due WSW of Eaglefield, along road to Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.2511635576","-23.4151257889","16983","Heliotropium tenuifolium","1958348","1913-10-01","1913-10-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.50557075","-20.32179418","16983","Heliotropium tenuifolium","1839981","2004-03-24","2004-03-24","1632549","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.37194444","-19.23361111","16983","Heliotropium tenuifolium","1915980","2006-07-14","2006-07-14","1693725","<UNNAMED>","Norfolk Stn on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.0845005739","-22.4151327131","16983","Heliotropium tenuifolium","1543822","1947-06-01","1947-06-30","1392037","<UNNAMED>","Vindex, via Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.18620529","-20.02544878","16983","Heliotropium tenuifolium","1766707","2001-04-05","2001-04-05","1536804","<UNNAMED>","Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.7327834929","-17.3584693658","16983","Heliotropium tenuifolium","1800436","2011-01-15","2011-01-15","1612088","<UNNAMED>","Bismark Range, east of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.3791666667","-20.8627777778","16983","Heliotropium tenuifolium","1847508","2010-04-14","2010-04-14","1607419","<UNNAMED>","'Monavale', 20km E of Hughenden, on NW side of cattle yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.18445545","-21.13705993","16983","Heliotropium tenuifolium","1730590","2002-03-15","2002-03-15","1545641","<UNNAMED>","5.5km SE of Natal Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.44083333","-19.89","16983","Heliotropium tenuifolium","1899099","2006-05-16","2006-05-16","1701593","<UNNAMED>","50km N of Barkly Highway, track off the Gunpowder Highway, Calton Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.0844732253","-18.2484771166","16983","Heliotropium tenuifolium","1950053","1770-04-19","1993-01-01","1418240","<UNNAMED>","Forest Home Station, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.1831387707","-19.8400468418","16983","Heliotropium tenuifolium","1899397","2010-06-02","2010-06-02","1706721","<UNNAMED>","ca.10km by road from Camooweal on the Border Track to Musselbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.4178460889","-24.9151343294","16983","Heliotropium tenuifolium","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"53","141.3383333333","-20.8536111111","16983","Heliotropium tenuifolium","1871922","2012-06-21","2012-06-21","1644413","<UNNAMED>","45km SW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.0928517","-20.30682073","16983","Heliotropium tenuifolium","1545852","1972-04-01","1972-04-30","1382004","<UNNAMED>","Dugald River area, approximately 64km NW of Cloncurry and 11-13km W of Naraku.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.1428247747","-17.8568204957","16983","Heliotropium tenuifolium","1520194","1969-04-10","1969-04-10","1342551","<UNNAMED>","Twenty-Five Mile Hut on Normanton-Croydon Road on 'Glenore'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.1314007687","-24.2745109191","16983","Heliotropium tenuifolium","1877238","2012-08-17","2012-08-17","1666044","<UNNAMED>","Coorabulka station, Residual E of Mt Woneala, 6km from No 10 at bearing 308 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.4178656637","-20.7484954579","16983","Heliotropium tenuifolium","1551930","1962-10-23","1962-10-23","1377511","<UNNAMED>","Urandangie-Mt Isa Road about 8 miles from Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.1928650299","-18.6401709775","16983","Heliotropium tenuifolium","1663241","1995-05-06","1995-05-06","1496976","<UNNAMED>","8.3km (by road) E of Musselbrook Mining Camp on main S road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.6261195918","-17.5568017706","16983","Heliotropium tenuifolium","1671067","1992-01-29","1992-01-29","1511284","<UNNAMED>","28km from Almaden on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.68887583","-23.07926477","16983","Heliotropium tenuifolium","1725948","1998-12-10","1998-12-10","1545158","<UNNAMED>","1km SE of Mt Stuart Stn (GPS 23 04 51 148 41 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.47083333","-19.13416667","16983","Heliotropium tenuifolium","1900082","2015-02-16","2015-02-16","1688160","<UNNAMED>","Rungulla Stn, homestead yard and adjacent area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.5845023253","-17.0818312459","16983","Heliotropium tenuifolium","1939732","1802-11-17","1802-11-17","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.58445016","-17.0818027","16983","Heliotropium tenuifolium","1698067","1917-12-01","1917-12-31","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.099714204","-20.0690903675","16983","Heliotropium tenuifolium","1898314","2005-01-30","2005-01-30","1693258","<UNNAMED>","33km N along McNamara Road from the Barkly Highway, 66km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.7511032793","-22.0817738432","16983","Heliotropium tenuifolium","1654692","1962-05-18","1962-05-18","1453579","<UNNAMED>","Wentworth homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.61558566","-17.13344236","16983","Heliotropium tenuifolium","1759790","2002-11-16","2002-11-16","1535746","<UNNAMED>","Inspection Hill, SE corner of Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.5844501592","-17.0818026991","16983","Heliotropium tenuifolium","1566861","1931-01-23","1931-01-23","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.209496004","-20.0734760985","16983","Heliotropium tenuifolium","1640806","1985-08-15","1985-08-15","1447361","<UNNAMED>","'Bunda Bunda' Homestead, N of Nelia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.49287392","-20.6068375","16983","Heliotropium tenuifolium","1670038","1995-01-01","1995-12-31","1467014","<UNNAMED>","About 106km WNW of Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.57667238","-17.2668027","16983","Heliotropium tenuifolium","1793338","2004-02-04","2004-02-04","1592712","<UNNAMED>","Mareeba-Chillagoe road, first limestone outcrop on SW side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.5","-17.1808333333","16983","Heliotropium tenuifolium","1920132","2010-10-15","2010-10-15","1695668","<UNNAMED>","Royal Arch Section, Chillagoe-Mungana Caves N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.49944444","-18.72416667","16983","Heliotropium tenuifolium","1897179","2006-04-06","2006-04-06","1707420","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill station (Gulf site 343a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.145","-17.69055556","16983","Heliotropium tenuifolium","1907928","2006-04-05","2006-04-05","1679086","<UNNAMED>","34.6km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 342).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.9178317425","-24.2484552861","16983","Heliotropium tenuifolium","1528782","1975-11-10","1975-11-10","1362169","<UNNAMED>","Thornleigh Creek, Stock Route from Malvernton to Gowan Hils, 70km W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.7761834185","-20.7234821249","16983","Heliotropium tenuifolium","1889306","2001-02-07","2001-02-07","1673963","<UNNAMED>","27km E of Cloncurry; beside the Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.9262010721","-20.4734996983","16983","Heliotropium tenuifolium","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.6928058695","-20.8567986115","16983","Heliotropium tenuifolium","1624547","1989-04-23","1989-04-23","1427559","<UNNAMED>","On Flinders Highway, 8.3km E of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.4178302243","-23.0817924555","16983","Heliotropium tenuifolium","1527185","1952-06-01","1952-06-30","1353289","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.2095386241","-20.0235043367","16983","Heliotropium tenuifolium","1630737","1990-02-08","1990-02-08","1421239","<UNNAMED>","Camooweal Caves National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.2511462789","-20.9151340271","16983","Heliotropium tenuifolium","1633306","1935-04-07","1935-04-07","1455385","<UNNAMED>","Hughenden Golf Links.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.88893097","-19.80847435","16983","Heliotropium tenuifolium","1734778","1998-07-01","1998-07-01","1561980","<UNNAMED>","Richmond-Croydon Road, 123.2km from Richmond (GPS 19 48 36 142 53 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.42045766","-18.52642103","16983","Heliotropium tenuifolium","1836355","2011-05-23","2011-05-23","1630374","<UNNAMED>","'Flat Creek', c. 50 km S of Georgetown, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.515","-18.7702777778","16983","Heliotropium tenuifolium","1866319","2004-04-20","2004-04-20","1658274","<UNNAMED>","Adels Grove - Riversleigh Rd, 10km S from Adels Grove - Lawn Hill National Park road, along track leading W to Lawn Hill N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.51416667","-17.16416667","16983","Heliotropium tenuifolium","1921195","2010-12-28","2010-12-28","1693836","<UNNAMED>","Donna Caves section, Chillagoe - Murgana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.084436433","-23.0817695001","16983","Heliotropium tenuifolium","1925305","1770-04-19","2000-11-07","1710163","<UNNAMED>","Gordon Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.29286503","-18.65683764","16983","Heliotropium tenuifolium","1663586","1995-04-27","1995-04-27","1487585","<UNNAMED>","21km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","140.26313594","-19.32442761","16983","Heliotropium tenuifolium","1809680","2005-02-26","2005-02-26","1639574","<UNNAMED>","12km S of the Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.95058622","-21.47179486","16983","Heliotropium tenuifolium","1833835","2004-03-29","2004-03-29","1632734","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","138.9262010721","-20.1734996983","16983","Heliotropium tenuifolium","1645721","1977-02-20","1977-02-20","1408007","<UNNAMED>","3km E of Buckley River on Barkly Highway, NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.42368876","-23.0729162","16983","Heliotropium tenuifolium","1754556","2004-05-27","2004-05-27","1562245","<UNNAMED>","Winton-Jundah road, 37.8km N of 'Elvo' HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.95948092","-20.47346957","16983","Heliotropium tenuifolium","1641279","1985-08-01","1985-08-31","1433858","<UNNAMED>","Dunraven Station, NW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.63316899","-17.07833125","16983","Heliotropium tenuifolium","1756550","2002-11-17","2002-11-17","1559045","<UNNAMED>","NE coast of Sweers Island, South Wellesley Group, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.2902777778","-17.8577777778","16983","Heliotropium tenuifolium","1894457","2009-05-13","2009-05-13","1690551","<UNNAMED>","134km W of Burketown on Bowthorn Station near Kingfisher Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.5536111111","-21.3691666667","16983","Heliotropium tenuifolium","1920143","2005-04-04","2005-04-04","1706530","<UNNAMED>","Jireena Station, 90km SSE of Torrens Creek (DEU site 586).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
