"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511163","-12.74849401","7452","Desmodium tenax","1567813","1948-06-24","1948-06-24","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4905555556","-10.7783333333","7452","Desmodium tenax","1604223","1990-02-26","1990-02-26","1411931","<UNNAMED>","Lockerbie Homestead, 3km past on Lockerbie Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.9594220454","-21.0067701084","7452","Desmodium tenax","1631950","1991-05-16","1991-05-16","1399373","<UNNAMED>","Mount Jukes National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.9760887121","-21.0401034418","7452","Desmodium tenax","1635814","1991-05-15","1991-05-15","1437790","<UNNAMED>","Pinnacle section, Mount Blackwood National Park, about 30km NNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4094541553","-10.8901715441","7452","Desmodium tenax","1639671","1988-04-01","1988-04-30","1423903","<UNNAMED>","Cape York Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5094359604","-14.2901474896","7452","Desmodium tenax","1661768","1993-07-20","1993-07-20","1463634","<UNNAMED>","Head of Temple Creek, Cape Melville National Park 16km NW of Barrow Point (Grid ref: Cape Melville 1:100 000 7869-89619- = 7869-396195) Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2761188891","-13.8901558366","7452","Desmodium tenax","1712816","1993-09-16","1993-09-16","1497087","<UNNAMED>","1km east of Mullingar Camp on Lankelly Ck east of Coen - Veg Study Site 272. (GPS 13 53 90 143 16 90) (ERROR in GPS)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4521174929","-13.8299724808","7452","Desmodium tenax","1714547","1993-07-17","1993-07-17","1477255","<UNNAMED>","3km SSW of Rocky River Crossing, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.10780439","-13.17980257","7452","Desmodium tenax","1813938","2014-04-30","2014-04-30","1641970","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5436009762","-16.6293000049","7452","Desmodium tenax","1815724","2005-07-21","2005-07-21","1602073","<UNNAMED>","Turtle Creek, Macalister Range, 700m W of Captain Cook Hwy; c. 30km due NNW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.49143333","-21.12971667","7452","Desmodium tenax","1839842","2011-08-06","2011-08-06","1584883","<UNNAMED>","Eungella, Qld. Dalrymple Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.1716718999","-10.1351753378","7452","Desmodium tenax","1864911","2009-08-05","2009-08-05","1651345","<UNNAMED>","Kumat Hill (Mt Mulgrave), 5km WNW of Badu Airport, Badu Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8094478833","-18.856792442","7452","Desmodium tenax","1889426","1949-11-01","1949-11-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.66861111","-14.23222222","7452","Desmodium tenax","1901877","2012-06-05","2012-06-05","1691757","<UNNAMED>","Running Creek Nature Refuge, Scrubby Lagoon closed forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.80944788","-18.85679244","7452","Desmodium tenax","1938458","1949-12-03","1949-12-03","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8094478833","-18.856792442","7452","Desmodium tenax","1940464","1949-11-27","1949-11-27","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.32612042","-14.023487","7452","Desmodium tenax","1941796","1995-05-23","1995-05-23","1593888","<UNNAMED>","Klondike Mine road, Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.3302777778","-13.9661111111","7452","Desmodium tenax","2117907","1995-06-24","1995-06-24","1824887","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.3233333333","-14.0116666667","7452","Desmodium tenax","2117929","1995-06-25","1995-06-25","1825004","<UNNAMED>","Klondyke track, southern McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.3166666667","-13.7133333333","7452","Desmodium tenax","2137753","1992-06-08","1992-06-08","1840839","<UNNAMED>","31km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3061111111","-13.71","7452","Desmodium tenax","2137755","1992-06-08","1992-06-08","1840841","<UNNAMED>","28.5km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
