"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4120744026","-27.8079464299","14269","Sarcopetalum harveyanum","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5924396264","-26.7109153194","14269","Sarcopetalum harveyanum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.951058371","-26.431739717","14269","Sarcopetalum harveyanum","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.034389109","-26.331739262","14269","Sarcopetalum harveyanum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.434412465","-23.798420159","14269","Sarcopetalum harveyanum","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.917726435","-26.481739737","14269","Sarcopetalum harveyanum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.851058874","-26.315074685","14269","Sarcopetalum harveyanum","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.951058371","-26.431739717","14269","Sarcopetalum harveyanum","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.017731273","-25.581747998","14269","Sarcopetalum harveyanum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.637172004","-26.207853725","14269","Sarcopetalum harveyanum","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.577172834","-26.200632184","14269","Sarcopetalum harveyanum","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.617172551","-26.233965822","14269","Sarcopetalum harveyanum","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.794115296","-26.277575297","14269","Sarcopetalum harveyanum","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.682170193","-26.078687652","14269","Sarcopetalum harveyanum","29269","1995-07-01","1995-07-01","12026","LST COOFL14","Goldburgs Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.538841856","-26.352021236","14269","Sarcopetalum harveyanum","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.670505346","-26.296465297","14269","Sarcopetalum harveyanum","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.662836239","-25.66238426","14269","Sarcopetalum harveyanum","460305","2001-01-08","","453963","INCIDENTAL","1.4 km SSW of Teddington Weir","250","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8518899294","-26.6760637777","14269","Sarcopetalum harveyanum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.8905080753","-26.8217260513","14269","Sarcopetalum harveyanum","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.9628250639","-26.7017179639","14269","Sarcopetalum harveyanum","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","152.6467980622","-26.3247785327","14269","Sarcopetalum harveyanum","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","152.5288","-28.2007","14269","Sarcopetalum harveyanum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"22","152.8302777777","-27.0802777777","14269","Sarcopetalum harveyanum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.9812","-26.2857","14269","Sarcopetalum harveyanum","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"24","153.0054","-26.4312","14269","Sarcopetalum harveyanum","1966446","2003-02-13","2003-02-13","1723905","INCIDENTAL","10 Geebung Lane Doonan","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.8147","-26.3611","14269","Sarcopetalum harveyanum","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.8151","-26.4632","14269","Sarcopetalum harveyanum","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.8428","-26.2988","14269","Sarcopetalum harveyanum","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.98","-26.2534","14269","Sarcopetalum harveyanum","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.83","-26.4487","14269","Sarcopetalum harveyanum","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.838","-26.4407","14269","Sarcopetalum harveyanum","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.8666","-26.3595","14269","Sarcopetalum harveyanum","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.8645","-26.4202","14269","Sarcopetalum harveyanum","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.8459","-26.285","14269","Sarcopetalum harveyanum","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.8586","-26.4511","14269","Sarcopetalum harveyanum","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.9761","-26.409","14269","Sarcopetalum harveyanum","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.9716","-26.2699","14269","Sarcopetalum harveyanum","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.941","-26.3677","14269","Sarcopetalum harveyanum","2006004","2020-06-05","2020-06-05","1737264","INCIDENTAL","30 Killawarra Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.9361","-26.4256","14269","Sarcopetalum harveyanum","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.9279","-26.2821","14269","Sarcopetalum harveyanum","2006025","2020-09-18","2020-09-18","1737279","INCIDENTAL","232 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.9318","-26.3064","14269","Sarcopetalum harveyanum","2010427","2021-02-03","2021-02-03","1740993","INCIDENTAL","96 and 112 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.9092","-26.2855","14269","Sarcopetalum harveyanum","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.9343","-26.361","14269","Sarcopetalum harveyanum","2047857","2021-09-23","2021-09-23","1771926","INCIDENTAL","48 Whitewood Court Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.451064056","-26.231744152","14269","Sarcopetalum harveyanum","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","151.987733096","-25.710358942","14269","Sarcopetalum harveyanum","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","151.984399028","-25.698414968","14269","Sarcopetalum harveyanum","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","150.509410927","-24.103417877","14269","Sarcopetalum harveyanum","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","152.9472192","-28.3003174784","14269","Sarcopetalum harveyanum","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0010731876","-27.9983902426","14269","Sarcopetalum harveyanum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.1960770504","-28.0653461724","14269","Sarcopetalum harveyanum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.1350057267","-28.2624704383","14269","Sarcopetalum harveyanum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.2938008169","-28.2047795975","14269","Sarcopetalum harveyanum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.2244165246","-28.1750253962","14269","Sarcopetalum harveyanum","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"53","145.5927706123","-17.0901313336","14269","Sarcopetalum harveyanum","1515482","1971-08-09","1971-08-09","1357436","<UNNAMED>","SFR 185 Emerald logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.91773999","-27.58173842","14269","Sarcopetalum harveyanum","1520552","1888-01-26","1888-01-26","1366875","<UNNAMED>","Woolston near Wacol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.5010733254","-27.4984050886","14269","Sarcopetalum harveyanum","1522438","1770-04-19","2000-11-07","1365548","<UNNAMED>","Cedar Creek via Beenleigh.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.251065304","-27.9150679778","14269","Sarcopetalum harveyanum","1527373","1945-05-07","1945-05-07","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.592738637","-22.8067551265","14269","Sarcopetalum harveyanum","1531480","1977-07-05","1977-07-05","1359289","<UNNAMED>","Shoalwater Bay Military Reserve, CSIRO 2.5K N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.2511048072","-18.4151250136","14269","Sarcopetalum harveyanum","1537003","1978-11-24","1978-11-24","1378568","<UNNAMED>","Hinchinbrook Island, Scraggy Point (The Haven) C 30M from beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5011073024","-17.4984632658","14269","Sarcopetalum harveyanum","1539967","1935-09-29","1935-09-29","1376835","<UNNAMED>","S of Gordonvale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5843882583","-25.9150763801","14269","Sarcopetalum harveyanum","1540331","1921-11-01","1921-11-30","1375198","<UNNAMED>","Theebine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.0844334193","-17.9151272873","14269","Sarcopetalum harveyanum","1544168","1951-11-05","1951-11-05","1351888","<UNNAMED>","Lacey's Creek C 3.5M W of Clump Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.0416666667","-25.5916666667","14269","Sarcopetalum harveyanum","1544169","1930-10-13","1930-10-13","1387636","<UNNAMED>","Top of Bluff, Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.00939431","-27.44006935","14269","Sarcopetalum harveyanum","1551570","1875-10-01","1875-10-31","1372009","<UNNAMED>","Three Mile Scrub, Enoggera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.0427667527","-17.8901272873","14269","Sarcopetalum harveyanum","1552230","1962-11-14","1962-11-14","1392327","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.6260779357","-28.3067375891","14269","Sarcopetalum harveyanum","1559616","1973-04-23","1973-04-23","1382649","<UNNAMED>","Border Rd C 17K S of main Boonah to Rathdowney Rd, at crossing of Burnett Creek & C 1.5K N of sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.10943342","-17.92346062","14269","Sarcopetalum harveyanum","1573675","1963-11-14","1963-11-14","1352308","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.2427714739","-18.2734583469","14269","Sarcopetalum harveyanum","1601994","1972-05-01","1972-05-31","1444972","<UNNAMED>","Wilkin Hill, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9260597321","-26.4900753196","14269","Sarcopetalum harveyanum","1658069","1987-07-12","1987-07-12","1441081","<UNNAMED>","Mt Eerwah C 4K W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.4594186852","-19.9734439521","14269","Sarcopetalum harveyanum","1658529","1994-05-10","1994-05-10","1503702","<UNNAMED>","North end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.7594372789","-17.3901313336","14269","Sarcopetalum harveyanum","1699728","1977-02-24","1977-02-24","1473195","<UNNAMED>","SFR 755 Boonjie logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.45942203","-20.10677605","14269","Sarcopetalum harveyanum","1703517","1994-03-16","1994-03-16","1516117","<UNNAMED>","Sinclair Bay, Cape Gloucester, H6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.4760886993","-20.056776053","14269","Sarcopetalum harveyanum","1704882","1992-09-03","1992-09-03","1470544","<UNNAMED>","Gloucester Island, southeastern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.4760886993","-20.0401093864","14269","Sarcopetalum harveyanum","1716442","1994-03-21","1994-03-21","1490975","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.8266565318","-16.9451333383","14269","Sarcopetalum harveyanum","1724887","2001-03-16","2001-03-16","1562521","<UNNAMED>","Timber Reserve 785, Hills Creek, Murray Prior Range, 6km E of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.5682688334","-17.0963437344","14269","Sarcopetalum harveyanum","1727522","2000-05-23","2000-05-23","1553850","<UNNAMED>","SF185 Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.7627817086","-17.3805013448","14269","Sarcopetalum harveyanum","1735233","2000-10-11","2000-10-11","1557623","<UNNAMED>","Wooroonooran National Park, Tableland section, near Zig Zag.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.8565574335","-17.4361905185","14269","Sarcopetalum harveyanum","1753556","1995-04-21","1995-04-21","1571597","<UNNAMED>","Lower slopes, E side of Bartle Frere; Grid Ref 8063-784716.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.69721506","-17.21624244","14269","Sarcopetalum harveyanum","1764243","1998-12-02","1998-12-02","1545896","<UNNAMED>","Gillies Range, State Forest 310, Gillies Logging Area (GPS 17 13 04 145 41 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.78309236","-17.44027349","14269","Sarcopetalum harveyanum","1774683","1995-06-04","1995-06-04","1551886","<UNNAMED>","Idiospermum site, Russell River; Grid Ref 8063-706711.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.0133888889","-27.5834444444","14269","Sarcopetalum harveyanum","1803347","2013-03-11","2013-03-11","1595086","<UNNAMED>","Mt Tabletop, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9593930654","-26.2067419862","14269","Sarcopetalum harveyanum","1867346","1986-06-12","1986-06-12","1644948","<UNNAMED>","Como State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9177355043","-27.4150730992","14269","Sarcopetalum harveyanum","1887329","1920-03-01","1920-03-31","1672108","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2910242855","-28.2237048217","14269","Sarcopetalum harveyanum","1900895","2012-07-20","2012-07-20","1678763","<UNNAMED>","Springbrook, old Post Track, top of Tallebudgera Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.7655555556","-27.3547222222","14269","Sarcopetalum harveyanum","1918194","2013-06-13","2013-06-13","1685676","<UNNAMED>","Along overgrown logging track c. 200m E of Mt Nebo-Mt Glorious Rd, 0.6km from junction with Mt Glorious Rd (PEI Rd).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.91777061","-17.24846467","14269","Sarcopetalum harveyanum","1928500","1904-01-01","1904-12-31","1711148","<UNNAMED>","Foothills of Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9177355043","-27.4150730992","14269","Sarcopetalum harveyanum","1940663","1888-11-27","1888-11-27","1498496","<UNNAMED>","Peechey's Scrub, The Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9177355043","-27.4150730992","14269","Sarcopetalum harveyanum","1955381","1888-12-10","1888-12-10","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9177355043","-27.4150730992","14269","Sarcopetalum harveyanum","1957955","1888-10-27","1888-10-27","1498496","<UNNAMED>","Peechey's Scrub, The Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9177264","-26.41507532","14269","Sarcopetalum harveyanum","1958445","1895-06-01","1895-06-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.775","-17.5722222222","14269","Sarcopetalum harveyanum","1979483","2003-11-12","2003-11-12","1732891","<UNNAMED>","Palmersotn National Park, Tchupata Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.4583333333","-28.0916666667","14269","Sarcopetalum harveyanum","2005324","1978-07-05","1978-07-05","1736789","<UNNAMED>","Burleigh Heads NP. Ocean track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.7380631631","-17.4164959205","14269","Sarcopetalum harveyanum","2049169","1770-04-19","1995-09-01","1572343","<UNNAMED>","Old Boonjee, NW of The Astronomer Goldmine; Grid Ref 8063-658737.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.2045555556","-28.0775277778","14269","Sarcopetalum harveyanum","2062548","2017-07-26","2017-07-26","1782851","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, beside Back Ck, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.7525","-27.3172222222","14269","Sarcopetalum harveyanum","2138090","2024-01-16","2024-01-16","1841162","<UNNAMED>","Lower end of Alex Road, The Summit, Mount Glorious.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.262179216","-28.12895653","14269","Sarcopetalum harveyanum","30202","1992-11-21","1992-11-21","12893","RFT 036","Springbrook NP: Springbrook - Numinbah Valley Rd, Near SF","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"96","153.005499224","-26.198406792","14269","Sarcopetalum harveyanum","30220","1993-01-19","1993-01-19","12911","RFT 055","Great Sandy NP - Cooloola: Cooloola NP, Harry's Hut Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"97","153.200789448","-27.924512549","14269","Sarcopetalum harveyanum","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"98","153.267735252","-28.144789471","14269","Sarcopetalum harveyanum","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"99","153.255790707","-28.177844512","14269","Sarcopetalum harveyanum","30239","1993-01-25","1993-01-25","12930","RFT 074","Springbrook NP: Lyrebird Ridge Rd, Springbrook Ca. 1.25km Past Pottery on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"100","153.258012945","-28.209789445","14269","Sarcopetalum harveyanum","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"101","151.308012397","-24.562863138","14269","Sarcopetalum harveyanum","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"102","153.32884612","-28.241455858","14269","Sarcopetalum harveyanum","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"103","152.648834265","-25.713688664","14269","Sarcopetalum harveyanum","30284","1994-05-21","1994-05-21","12975","RFT 123","RFT 123","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"104","150.566077248","-22.84342282","14269","Sarcopetalum harveyanum","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"105","145.67552","-16.80711","14269","Sarcopetalum harveyanum","1254566","2012-04-28","2012-04-28","1130679","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"106","153.3761111111","-28.2361111111","14269","Sarcopetalum harveyanum","469317","1986-02-11","","461414","Site 12","Coming out of gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.5","-28.0667","14269","Sarcopetalum harveyanum","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.4582","-28.0939","14269","Sarcopetalum harveyanum","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
