"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.367758","-25.481750789","9375","Eucalyptus decolor","29147","1770-05-23","1999-04-19","11974","LST AURBFL1","Auburn Range - SF219","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.017731273","-25.581747998","9375","Eucalyptus decolor","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.001065723","-25.698414883","9375","Eucalyptus decolor","28078","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","151.331621916","-24.20675397","9375","Eucalyptus decolor","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","152.00939604","-25.65674649","9375","Eucalyptus decolor","1607276","1988-05-05","1988-05-05","1419956","<UNNAMED>","About 2km from Coongara Rock campsite, towards Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.37606777","-24.20675365","9375","Eucalyptus decolor","1607277","1988-02-13","1988-02-13","1441610","<UNNAMED>","Upper slopes of Mt Stanley, Many Peaks Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.00939604","-25.65674649","9375","Eucalyptus decolor","1622330","1990-03-15","1990-03-15","1419070","<UNNAMED>","Coongara Falls road, S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.29657183","-24.17237398","9375","Eucalyptus decolor","1650461","1986-08-09","1986-08-09","1413627","<UNNAMED>","Castletower National Park, along spur above Oaky Creek (bearing 320 deg on 542m peak).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.37606777","-24.20675365","9375","Eucalyptus decolor","1655746","1988-02-13","1988-02-13","1461946","<UNNAMED>","Mid-slopes of Mount Stanley, Many Peaks Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.30940111","-24.19008698","9375","Eucalyptus decolor","1657482","1987-10-11","1987-10-11","1414183","<UNNAMED>","Oaky Creek near Castle Tower National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.01967382","-25.66007982","9375","Eucalyptus decolor","1670190","1995-10-04","1995-10-04","1481926","<UNNAMED>","4WD track from Pine Creek to Little Eel Creek, Timber Reserve 1063, Coast Range (GPS 25 39 42 152 01 07)(site 180).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.70939608","-24.65675153","9375","Eucalyptus decolor","1673137","1995-11-16","1995-11-16","1494421","<UNNAMED>","Grevillea Range, 14km SSW of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.81495407","-25.20008272","9375","Eucalyptus decolor","1673303","1995-10-11","1995-10-11","1474277","<UNNAMED>","Gongiberoo Range, about 26km SSW of Gin Gin, (GPS 25 12 06 151 48 50)(site 124).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.6180043367","-24.2259189897","9375","Eucalyptus decolor","1677896","1996-03-28","1996-03-28","1493788","<UNNAMED>","Eurimbula National Park, 12.5km NE of Miriam Vale (GPS 24 13 39 151 37 01)(site 438).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.00939604","-25.65674649","9375","Eucalyptus decolor","1685779","1993-06-27","1993-06-27","1499860","<UNNAMED>","Near Coongara Rock, S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.00051515","-25.63952702","9375","Eucalyptus decolor","1686164","1996-05-28","1996-05-28","1511566","<UNNAMED>","Main 4WD track to Coongara Rock base, just past track junction, Timber Reserve 1063, (GPS 25 38.46 151 59.96) = (GPS 25 38 28 151 59 58) (site 323).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.99884849","-25.64480479","9375","Eucalyptus decolor","1686948","1995-10-04","1995-10-04","1479536","<UNNAMED>","Near Coongara Rock turnoff on 4WD track, Coast Range, Gayndah Map Sheet (GPS 25 38 47 151 59 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.01356271","-25.66730205","9375","Eucalyptus decolor","1691665","1995-10-04","1995-10-04","1494030","<UNNAMED>","4WD track from Pine Creek to Little Eel Creek, Timber Reserve 1063, Coast Range (GPS 25 40 08 152 00 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.02300716","-25.65257982","9375","Eucalyptus decolor","1706018","1995-10-04","1995-10-04","1474264","<UNNAMED>","4WD track to Palm Valley at head of Smith Creek, Timber Reserve 1063, Coast Range (GPS 25 39 15 152 01 19)(site 178).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.00416667","-25.65666667","9375","Eucalyptus decolor","1709468","1989-08-11","1989-08-11","1507569","<UNNAMED>","12.5km along road to Coongara Falls off Biggenden-Ban Ban Springs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.40523444","-24.3473092","9375","Eucalyptus decolor","1716194","1995-03-29","1995-03-29","1470981","<UNNAMED>","Timber Reserve 645, near Norton Creek, about 11km E of Nagoorin (GPS 24 20 56 151 24 15)(site 118).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.0760627111","-25.6400798244","9375","Eucalyptus decolor","1741825","1996-11-24","1996-11-24","1560286","<UNNAMED>","Waterfall Creek, Mt Walsh National Park, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.61666667","-24.22611111","9375","Eucalyptus decolor","1741961","1998-06-20","1998-06-20","1533890","<UNNAMED>","Arthurs Seat, 12km ENE of Bororen, 13km NE of Miriam Vale, between Westwood and Edinburgh Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.64272656","-24.22341899","9375","Eucalyptus decolor","1764137","1998-06-20","1998-06-20","1533454","<UNNAMED>","Arthurs Seat, 12km ENE of Bororen, 13km NE of Miriam Vale, between Westwood and Edinburgh Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.2927344389","-24.1734203119","9375","Eucalyptus decolor","2034207","1986-08-09","1986-08-09","1762090","<UNNAMED>","Mt Castletower, just below summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.033564376","-25.644803882","9375","Eucalyptus decolor","31996","1770-05-23","1999-04-19","14347","JOY WALS59","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"26","152.04995265","-25.58063683","9375","Eucalyptus decolor","32005","1770-05-23","1999-04-19","14354","JOY WALS66","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"27","152.036897022","-25.595081879","9375","Eucalyptus decolor","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"28","150.631554083","-24.214036901","9375","Eucalyptus decolor","32187","1998-06-20","1998-06-20","14535","JOY ARTHJ05","Baddow Island CP: summit of Arthu's Seat","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"29","152.0063888888","-25.6475","9375","Eucalyptus decolor","1116635","1999-09-09","","1011830","INCIDENTAL","Mt Walsh National Park, 0.9km E of Coongara Rock turn-off","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","152.0366666666","-25.5977777777","9375","Eucalyptus decolor","1131299","2008-08-22","2009-05-14","1023258","INCIDENTAL","Mt Walsh National Park, 1.2km SSE of The Bluff Mt","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
