"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511162963","-12.7484940108","15938","Xanthostemon umbrosus","1509951","1948-07-02","1948-07-02","1372890","<UNNAMED>","Tozer Gap, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4261430479","-18.9234745816","15938","Xanthostemon umbrosus","1509952","1770-04-19","2000-11-07","1371553","<UNNAMED>","Case Creek, Gilbert's River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.92610705","-14.8401438","15938","Xanthostemon umbrosus","1512794","1972-07-26","1972-07-26","1365718","<UNNAMED>","Hummock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.575","-15.60833333","15938","Xanthostemon umbrosus","1516529","1975-05-16","1975-05-16","1369506","<UNNAMED>","N of Laura River, near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2594496296","-12.7568273441","15938","Xanthostemon umbrosus","1531925","1972-06-30","1972-06-30","1394365","<UNNAMED>","W Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1761162963","-12.7568273441","15938","Xanthostemon umbrosus","1538786","1972-06-30","1972-06-30","1375536","<UNNAMED>","W Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.91780533","-18.58180707","15938","Xanthostemon umbrosus","1555876","1925-07-01","1925-07-31","1389072","<UNNAMED>","Robinson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2261162963","-12.7568273441","15938","Xanthostemon umbrosus","1574350","1948-07-02","1948-07-02","1362775","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.225","-12.7083333333","15938","Xanthostemon umbrosus","1574354","1948-06-29","1948-06-29","1362780","<UNNAMED>","Tozer Range, N end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2594496296","-12.7568273441","15938","Xanthostemon umbrosus","1580313","1972-06-30","1972-06-30","1344633","<UNNAMED>","Upper Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.9094538359","-15.6401450687","15938","Xanthostemon umbrosus","1596349","1980-04-22","1980-04-22","1417362","<UNNAMED>","7k from Kennedy River Crossing on the Fairview-kimba road on track to King River Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5083333333","-15.6583333333","15938","Xanthostemon umbrosus","1602348","1987-03-07","1987-03-07","1418032","<UNNAMED>","Split Rock Gallery 13k S of Laura on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2427762472","-14.1901488132","15938","Xanthostemon umbrosus","1603266","1979-08-06","1979-08-06","1353237","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2427762472","-14.1901488132","15938","Xanthostemon umbrosus","1605519","1978-06-11","1978-06-11","1417167","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands ca 7k N of Bathurst Head in the S end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2761143423","-12.4234958747","15938","Xanthostemon umbrosus","1610583","1977-11-01","1977-11-30","1432950","<UNNAMED>","Stoney Point N of Pascoe River Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5761093649","-15.6734737257","15938","Xanthostemon umbrosus","1627679","1770-04-19","2000-11-07","1452932","<UNNAMED>","Laura Galleries a few K S of Laura on Mareeba Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4983333333","-15.6555555556","15938","Xanthostemon umbrosus","1629109","1975-03-08","1975-03-08","1434726","<UNNAMED>","Gugu Yalanji Main Camp (Laura).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.2427762472","-14.1901488132","15938","Xanthostemon umbrosus","1632839","1979-08-04","1979-08-04","1353237","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5347222222","-15.6427777778","15938","Xanthostemon umbrosus","1638933","1969-10-01","1969-10-31","1423162","<UNNAMED>","C.15k S of Laura on Marreba-Coen Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4094763812","-18.8401412483","15938","Xanthostemon umbrosus","1639208","1987-08-11","1987-08-11","1417085","<UNNAMED>","S of Forsayth, Cobbold Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.53472222","-15.64277778","15938","Xanthostemon umbrosus","1641109","1969-10-01","1969-10-31","1411440","<UNNAMED>","9 miles S of Laura on main Mareeba-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.12611434","-12.39016254","15938","Xanthostemon umbrosus","1645123","1978-06-08","1978-06-08","1398750","<UNNAMED>","S end of Temple Bay, in middle reach of an unnamed creek between Glennie and Hunter Inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.7428053307","-18.7401404","15938","Xanthostemon umbrosus","1649375","1987-08-12","1987-08-12","1446804","<UNNAMED>","Robin Hood Station, Robertson River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.19278212","-15.773476","15938","Xanthostemon umbrosus","1651208","1990-07-05","1990-07-05","1448318","<UNNAMED>","7km E of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.5044444444","-15.6466666667","15938","Xanthostemon umbrosus","1657355","1982-05-22","1982-05-22","1403529","<UNNAMED>","13km from Laura (Guguyalangi).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.092781009","-12.256829208","15938","Xanthostemon umbrosus","1661809","1993-07-29","1993-07-29","1515147","<UNNAMED>","Cultivated at Tolga by G. Sankowsky, from plant originally collected at Bolt Head, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2222222222","-12.7380555556","15938","Xanthostemon umbrosus","1661819","1993-07-12","1993-07-12","1501991","<UNNAMED>","Tozers Gap, Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.0383448856","-17.0190275138","15938","Xanthostemon umbrosus","1664941","1993-01-27","1993-01-27","1484779","<UNNAMED>","Morgans Folly, 36km from Chillagoe - 'Wrotham Park' road, towards 'Blackdown'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.2427762472","-14.1568154798","15938","Xanthostemon umbrosus","1675915","1995-05-29","1995-05-29","1473434","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.1329959258","-14.5082413527","15938","Xanthostemon umbrosus","1678447","1993-03-27","1993-03-27","1487015","<UNNAMED>","Jane Table Hill, Lakefield National Park #10, 46.6km north of Lakefield homestead (350.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5094426978","-15.6401403927","15938","Xanthostemon umbrosus","1686873","1991-11-16","1991-11-16","1500382","<UNNAMED>","Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.0383571014","-17.0192587639","15938","Xanthostemon umbrosus","1689999","1993-05-23","1993-05-23","1507281","<UNNAMED>","'Blackdown', grid ref. 7763-845157.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.22222222","-12.73805556","15938","Xanthostemon umbrosus","1691945","1991-11-16","1991-11-16","1490294","<UNNAMED>","Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.242782963","-12.7401606775","15938","Xanthostemon umbrosus","1691967","1992-05-29","1992-05-29","1502890","<UNNAMED>","Claudie Falls, W Claudie River, 2.5km NE of Mount Tozer, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.5094426982","-15.656807059","15938","Xanthostemon umbrosus","1692994","1992-04-06","1992-04-06","1464416","<UNNAMED>","Adjacent to Split Rock Gallery 14k S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.407254159","-18.8143079149","15938","Xanthostemon umbrosus","1698136","1996-04-19","1996-04-19","1505165","<UNNAMED>","Cobbold Gorge, Robinhood Station, southwest of forsayth (GPS 18 48 57 143 24 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.19278296","-12.57349401","15938","Xanthostemon umbrosus","1698209","1991-05-20","1991-05-20","1472485","<UNNAMED>","Jacky Jacky Range, Nelson Creek, Iron Range National Park, about 24km WNW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.2427762472","-14.1901488132","15938","Xanthostemon umbrosus","1699583","1978-06-11","1978-06-11","1508216","<UNNAMED>","Flinders Island, a continental Island lying amidst a group of such islands ca7k N of Bathurst Head in the S end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.3294763812","-18.7756968038","15938","Xanthostemon umbrosus","1702531","1996-04-19","1996-04-19","1510302","<UNNAMED>","North Head, 2km SW of Robertson River Crossing (GPS 18 46 38 143 19 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.5086111111","-15.6488888889","15938","Xanthostemon umbrosus","1703483","1993-07-29","1993-07-29","1515146","<UNNAMED>","Cultivated at Tolga by G. Sankowsky, from plant collected at Split Rock Art Gallery, Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.1261162963","-12.6401606775","15938","Xanthostemon umbrosus","1707421","1991-08-08","1991-08-08","1512082","<UNNAMED>","Hamilton Creek Crossing on track from Lockhart River Rd to Wattle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.23131858","-12.74049897","15938","Xanthostemon umbrosus","1709152","1992-06-05","1992-06-05","1509929","<UNNAMED>","Claudie Falls, West Claudie River, 2.5km NE of Mt Tozer, Iron Range NP. Gridref 7572-421903 (Cape Weymouth 1:100000).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.0383448856","-17.0190275138","15938","Xanthostemon umbrosus","1715027","1994-02-05","1994-02-05","1490699","<UNNAMED>","Morgans Folly, 38km along road to Blackdown Station, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.0844496296","-12.7484940108","15938","Xanthostemon umbrosus","1716832","1948-07-15","1948-07-15","1365290","<UNNAMED>","Brown's Creek Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.80029743","-17.60847427","15938","Xanthostemon umbrosus","1725706","2001-05-31","2001-05-31","1572605","<UNNAMED>","Bulleringa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.092782963","-12.7234940108","15938","Xanthostemon umbrosus","1751250","2003-05-12","2003-05-12","1577467","<UNNAMED>","Garraway Creek Crossing on Wattle Hills Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.4761154515","-15.6234759964","15938","Xanthostemon umbrosus","1757397","1971-09-17","1971-09-17","1384963","<UNNAMED>","6-7 miles S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.5094426978","-15.6401403927","15938","Xanthostemon umbrosus","1770685","1997-04-20","1997-04-20","1529179","<UNNAMED>","Cultivated Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.15008952","-16.58077458","15938","Xanthostemon umbrosus","1782288","2001-08-09","2001-08-09","1579106","<UNNAMED>","S of Bellevue Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.3405874923","-18.7695856927","15938","Xanthostemon umbrosus","1786406","2001-07-11","2001-07-11","1575599","<UNNAMED>","Townley, S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.4761154515","-15.6234759964","15938","Xanthostemon umbrosus","1787615","1971-06-10","1971-06-10","1548832","<UNNAMED>","7 miles S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.50722048","-15.64541817","15938","Xanthostemon umbrosus","1787842","2006-11-02","2006-11-02","1637302","<UNNAMED>","Approx. 35m from base of Split Rock, 12.5km South of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.84861111","-17.08861111","15938","Xanthostemon umbrosus","1818952","2006-09-14","2006-09-14","1614374","<UNNAMED>","Blackdown Station, c. 60km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.50916492","-15.64847373","15938","Xanthostemon umbrosus","1825517","2010-08-19","2010-08-19","1583553","<UNNAMED>","Laura, at Split Rock, ca 13km south of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.78555556","-14.92666667","15938","Xanthostemon umbrosus","1858522","2014-08-02","2014-08-02","1644527","<UNNAMED>","63km E of Lakefield ranger base, Muundhi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.4086783119","-16.3744686515","15938","Xanthostemon umbrosus","1916201","2004-04-23","2004-04-23","1700281","<UNNAMED>","C. 30km ENE of Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.9200404734","-15.1178020752","15938","Xanthostemon umbrosus","1923197","2010-05-02","2010-05-02","1702311","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.2223654498","-15.7994960893","15938","Xanthostemon umbrosus","1927148","2017-03-12","2017-03-12","1708918","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.11929","-12.7459","15938","Xanthostemon umbrosus","1929235","2017-06-09","2017-06-09","1711812","<UNNAMED>","Browns Creek area, ± 23km east of Pascoe River along Portland Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.09278101","-12.25682921","15938","Xanthostemon umbrosus","1950501","1990-09-18","1990-09-18","1565089","<UNNAMED>","Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.2594496296","-12.7401606775","15938","Xanthostemon umbrosus","1954054","1984-10-14","1984-10-14","1673132","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.49888889","-15.65555556","15938","Xanthostemon umbrosus","1954482","1976-09-24","1976-09-24","1492534","<UNNAMED>","Gugu Yalanji Main Camp, Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.225","-12.74166667","15938","Xanthostemon umbrosus","1958394","1948-06-13","1948-06-13","1399158","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.2083333333","-12.7416666667","15938","Xanthostemon umbrosus","1978457","1977-11-26","1977-11-26","1731865","<UNNAMED>","Mt.Tozer near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
